FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_34c3,WRS,OTNGlobal,NW ATLANTIC,WRS-FW2,Acoustic,44.92927,-62.54592,closed,West River Sheet Harbour,VR2,Acoustic,2008-05-15,2008-09-10,2008-06-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_34c4,WRS,OTNGlobal,NW ATLANTIC,SMR-ST01,Sentinel,45.12417,-61.97775,closed,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_34c5,WRS,OTNGlobal,NW ATLANTIC,WRSH-ST02,Sentinel,44.86397,-62.48551,closed,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_34c6,WRS,OTNGlobal,NW ATLANTIC,WRS-09-SW6C,Acoustic,44.86331,-62.48139,closed,,VR2,Acoustic,2009-05-05,2009-06-22,2009-06-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_34c7,WRS,OTNGlobal,NW ATLANTIC,WRSH-ST01,Sentinel,44.90864,-62.51151,closed,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_34c8,WRS,OTNGlobal,NW ATLANTIC,WRS-SW5B,Acoustic,44.87467,-62.48631,closed,West River Sheet Harbour,VR2,Acoustic,2008-05-15,2008-09-10,2008-06-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_34c9,WRS,OTNGlobal,NW ATLANTIC,WRS-WRSH-SW4,Acoustic,44.9066,-62.50514,closed,West River Sheet Harbour,VR2,Acoustic,2010-04-16,2010-06-25,2010-06-18,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_34ca,WRS,OTNGlobal,NW ATLANTIC,WRS-SW6D,Acoustic,44.841,-62.49538,closed,West River Sheet Harbour,VR2,Acoustic,2008-05-15,2008-09-10,2008-06-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_34cb,WRS,OTNGlobal,NW ATLANTIC,WRS-LR-SW2,Acoustic,44.3658,-64.46393,closed,West River Sheet Harbour,VR2W,Acoustic,2010-04-24,2010-06-15,2010-06-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_34cc,WRS,OTNGlobal,NW ATLANTIC,WRS-GR-SW4H,Acoustic,44.43987,-64.19126,closed,West River Sheet Harbour,VR2,Acoustic,2010-04-21,2010-07-01,2010-06-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_34cd,WRS,OTNGlobal,NW ATLANTIC,WRS-GR-SW3A,Acoustic,44.51572,-64.28374,closed,West River Sheet Harbour,VR2,Acoustic,2010-04-23,2010-06-26,2010-06-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_34ce,WRS,OTNGlobal,NW ATLANTIC,WRS-LR-SW3,Acoustic,44.33213,-64.4307,closed,West River Sheet Harbour,VR2W,Acoustic,2010-04-23,2010-06-16,2010-06-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_34cf,WRS,OTNGlobal,NW ATLANTIC,WRS-09-SW7C,Acoustic,44.85483,-62.49333,closed,,VR2,Acoustic,2009-05-05,2009-06-22,2009-06-22,1,0.0
