FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_5a4,NEP.MMS,POST,NE PACIFIC,NAR005A,Transceiver,47.25138,-122.59179,active,,VR2AR,Transceiver,2019-04-15,2019-08-12,2019-08-07,1,0.4
stations_receivers.fid-331d9637_18f0c7d3363_5a5,NEP.MMS,POST,NE PACIFIC,MMS-CPS006,Acoustic,47.7433,-122.4071,active,,VR3,Acoustic,2014-01-31,2020-01-21,2019-12-15,7,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5a6,NEP.MMS,POST,NE PACIFIC,MMS-ADM009,Acoustic,48.0701,-122.6605,active,,VR3,Acoustic,2021-08-11,2023-09-19,,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5a7,NEP.MMS,POST,NE PACIFIC,MMS-CPS018,Acoustic,47.74429,-122.46665,active,,VR3,Acoustic,2021-04-28,2023-09-14,,4,0.7
stations_receivers.fid-331d9637_18f0c7d3363_5a8,NEP.MMS,POST,NE PACIFIC,MMS-ADM007,Acoustic,48.0698,-122.6508,active,,VR3,Acoustic,2014-02-04,2020-03-10,2020-02-18,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5a9,NEP.MMS,POST,NE PACIFIC,MMS-ADM010,Acoustic,48.0732,-122.6659,active,,VR3,Acoustic,2014-02-01,2020-03-11,2020-02-05,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5aa,NEP.MMS,POST,NE PACIFIC,MMS-ADM004,Acoustic,48.0731,-122.6329,active,,VR3,Acoustic,2021-08-11,2023-09-19,,3,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ab,NEP.MMS,POST,NE PACIFIC,NAR004,Acoustic,47.2464,-122.5873,active,,VR4,Acoustic,2020-03-19,2023-09-22,,5,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ac,NEP.MMS,POST,NE PACIFIC,MMS-ADM011,Acoustic,48.0732,-122.6714,active,,VR3,Acoustic,2021-12-21,2023-09-19,,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ad,NEP.MMS,POST,NE PACIFIC,MMS-CPS010,Acoustic,47.7465,-122.4304,active,,VR3,Acoustic,2014-01-31,2020-03-11,2020-02-29,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5ae,NEP.MMS,POST,NE PACIFIC,MMS-ADM005,Acoustic,48.07,-122.6394,active,,VR3,Acoustic,2021-08-11,2023-09-19,,3,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5af,NEP.MMS,POST,NE PACIFIC,CPS004A,Transceiver,47.7466,-122.399,active,,VR2AR,Transceiver,2019-04-15,2019-08-30,2019-08-29,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5b0,NEP.MMS,POST,NE PACIFIC,MMS-CPS018,Acoustic,47.74429,-122.46665,active,,VR3,Acoustic,2014-02-02,2017-07-17,,3,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5b1,NEP.MMS,POST,NE PACIFIC,MMS-ADM006,Acoustic,48.0699,-122.6453,active,,VR3,Acoustic,2023-01-15,2023-09-19,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5b2,NEP.MMS,POST,NE PACIFIC,MMS-CPS015,Acoustic,47.7465,-122.4532,active,,VR4,Acoustic,2020-05-16,2020-09-30,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5b3,NEP.MMS,POST,NE PACIFIC,MMS-ADM006,Acoustic,48.0699,-122.6453,active,,VR3,Acoustic,2020-03-21,2022-09-15,2022-11-03,4,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5b4,NEP.MMS,POST,NE PACIFIC,MMS-ADM009,Acoustic,48.0701,-122.6605,active,,VR3,Acoustic,2014-02-01,2020-03-10,2020-02-17,6,0.0
stations_receivers.fid-331d9637_18f0c7d3363_5b5,NEP.MMS,POST,NE PACIFIC,MMS-CPS003,Acoustic,47.7466,-122.3944,active,,VR3,Acoustic,2014-01-30,2020-01-21,2019-12-05,7,0.0
