FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_e0e,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H020,Acoustic,58.17328,-136.9124,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1309.1
stations_receivers.fid-331d9637_18ef383a69b_e0f,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H022,Acoustic,58.16158,-136.91978,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2009-05-20,2009-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e10,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H018,Acoustic,58.18505,-136.89624,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-12,2008-09-12,1,1495.5
stations_receivers.fid-331d9637_18ef383a69b_e11,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,27886.1
stations_receivers.fid-331d9637_18ef383a69b_e12,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H011,Acoustic,58.35879,-137.25769,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,28911.4
stations_receivers.fid-331d9637_18ef383a69b_e13,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H001,Acoustic,58.40891,-137.14728,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-10,2008-09-13,2008-09-13,1,27885.3
stations_receivers.fid-331d9637_18ef383a69b_e14,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H010,Acoustic,58.36302,-137.24515,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28864.5
stations_receivers.fid-331d9637_18ef383a69b_e15,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-16,2010-09-16,1,28363.8
stations_receivers.fid-331d9637_18ef383a69b_e16,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H004,Acoustic,58.39365,-137.17938,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28156.9
stations_receivers.fid-331d9637_18ef383a69b_e17,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H012,Acoustic,58.35395,-137.26872,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,29238.6
stations_receivers.fid-331d9637_18ef383a69b_e18,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H006,Acoustic,58.38337,-137.20093,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2007-08-11,2008-09-13,2008-09-13,1,28289.5
stations_receivers.fid-331d9637_18ef383a69b_e19,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H005,Acoustic,58.38872,-137.19046,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,28256.7
stations_receivers.fid-331d9637_18ef383a69b_e1a,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H008,Acoustic,58.3728,-137.22182,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-05-31,2009-09-07,2009-09-07,1,28640.9
stations_receivers.fid-331d9637_18ef383a69b_e1b,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H020,Acoustic,58.17328,-136.9124,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e1c,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H016,Acoustic,58.19721,-136.87898,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2005-06-08,2006-06-14,2006-06-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e1d,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H018,Acoustic,58.18505,-136.89624,closed,Graves Harbor/Icy Strait,VR2W,Acoustic,2009-09-13,2010-09-15,2010-09-15,1,1252.1
stations_receivers.fid-331d9637_18ef383a69b_e1e,NEP.GRAVES,POST,NE PACIFIC,GRAVES_H007,Acoustic,58.37799,-137.21106,closed,Graves Harbor/Icy Strait,VR2,Acoustic,2004-06-08,2004-11-27,2004-11-27,1,0.0
