FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_ad5,NEP.SSOG,POST,NE PACIFIC,SSOG014,Acoustic,49.18942,-123.32345,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_ad6,NEP.SSOG,POST,NE PACIFIC,SSOG012,Acoustic,49.155,-123.32933,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.2
stations_receivers.fid-331d9637_18ef383a69b_ad7,NEP.SSOG,POST,NE PACIFIC,SSOG019,Acoustic,49.26983,-123.3285,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_ad8,NEP.SSOG,POST,NE PACIFIC,SSOG021,Acoustic,49.3005,-123.308,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ad9,NEP.SSOG,POST,NE PACIFIC,SSOG004,Acoustic,49.02892,-123.29437,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-19,2006-10-19,1,0.2
stations_receivers.fid-331d9637_18ef383a69b_ada,NEP.SSOG,POST,NE PACIFIC,SSOG009,Acoustic,49.10748,-123.3586,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_adb,NEP.SSOG,POST,NE PACIFIC,SSOG003,Acoustic,49.01885,-123.27162,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-19,2006-10-19,1,0.2
stations_receivers.fid-331d9637_18ef383a69b_adc,NEP.SSOG,POST,NE PACIFIC,SSOG018,Acoustic,49.25467,-123.31733,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_add,NEP.SSOG,POST,NE PACIFIC,SSOG016,Acoustic,49.22217,-123.30967,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_ade,NEP.SSOG,POST,NE PACIFIC,SSOG010,Acoustic,49.12515,-123.35838,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.2
stations_receivers.fid-331d9637_18ef383a69b_adf,NEP.SSOG,POST,NE PACIFIC,SSOG022,Acoustic,49.314,-123.291,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ae0,NEP.SSOG,POST,NE PACIFIC,SSOG011,Acoustic,49.1415,-123.34767,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.2
stations_receivers.fid-331d9637_18ef383a69b_ae1,NEP.SSOG,POST,NE PACIFIC,SSOG008,Acoustic,49.08975,-123.35105,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ae2,NEP.SSOG,POST,NE PACIFIC,SSOG015,Acoustic,49.20517,-123.314,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_ae3,NEP.SSOG,POST,NE PACIFIC,SSOG006,Acoustic,49.0557,-123.33158,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-19,2006-10-19,1,0.2
stations_receivers.fid-331d9637_18ef383a69b_ae4,NEP.SSOG,POST,NE PACIFIC,SSOG005,Acoustic,49.0425,-123.3133,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-19,2006-10-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_ae5,NEP.SSOG,POST,NE PACIFIC,SSOG002,Acoustic,49.01042,-123.24365,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_ae6,NEP.SSOG,POST,NE PACIFIC,SSOG023,Acoustic,49.32583,-123.27083,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-11-19,2006-11-19,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_ae7,NEP.SSOG,POST,NE PACIFIC,SSOG007,Acoustic,49.07193,-123.34307,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-19,2006-10-19,1,0.2
stations_receivers.fid-331d9637_18ef383a69b_ae8,NEP.SSOG,POST,NE PACIFIC,SSOG013,Acoustic,49.17283,-123.32667,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,2006-10-22,2006-10-22,1,0.2
stations_receivers.fid-331d9637_18ef383a69b_ae9,NEP.SSOG,POST,NE PACIFIC,SSOG020,Acoustic,49.28667,-123.32367,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_aea,NEP.SSOG,POST,NE PACIFIC,SSOG017,Acoustic,49.23883,-123.308,closed,Southern Strait of Georgia,VR2,Acoustic,2006-07-30,2006-10-16,2006-10-16,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_aeb,NEP.SSOG,POST,NE PACIFIC,SSOG001,Acoustic,49.0232,-123.22223,closed,Southern Strait of Georgia,VR2,Acoustic,2006-08-01,,,,0.2
