FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_5315,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152855,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.109,kg,0.222,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5316,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152856,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.083,kg,0.205,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5317,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152939,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.117,kg,0.213,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5318,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152940,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.117,kg,0.214,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_5319,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152941,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.132,kg,0.225,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_531a,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152862,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.158,kg,0.235,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_531b,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152863,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.235,kg,0.261,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_531c,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152864,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.194,kg,0.252,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_531d,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152865,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.264,kg,0.276,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_531e,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152866,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.233,kg,0.229,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
animals.fid-331d9637_18ef383a69b_531f,2014-02-13T00:00:00Z,NTNU,RNP,OTN,RNP-1152867,Salmo trutta,10.39252,63.41122,O,2013-05-16T08:05:00,2013,5,16,8.08333333,UTC,,1,JAN DAVIDSEN,136,NIDELVA,H,Nidelva,U,JUVENILE,2,year,0.124,kg,0.215,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.41122 10.39252)
