FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_e89,V2LDBS,OTNGlobal,NE ATLANTIC,VB8,Acoustic,55.30965,10.89932,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8a,V2LDBS,OTNGlobal,NE ATLANTIC,NOB13,Receiver,55.34864,11.08719,active,,TBR700R,Receiver,2021-04-20,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8b,V2LDBS,OTNGlobal,NE ATLANTIC,NOB1,Acoustic,55.33635,10.9932,active,,VR2W,Acoustic,2021-06-01,,2022-08-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8c,V2LDBS,OTNGlobal,NE ATLANTIC,LB1,Acoustic,55.51647,9.70917,active,,VR2W,Acoustic,2020-09-02,2022-03-02,2021-05-28,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8d,V2LDBS,OTNGlobal,NE ATLANTIC,LILLEBFYN,Acoustic,55.51528,9.70751,active,,VR2W,Acoustic,2021-05-28,,2022-03-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8e,V2LDBS,OTNGlobal,NE ATLANTIC,VB15,Acoustic,55.32258,10.93935,active,,VR2W,Acoustic,2022-06-16,,2023-02-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e8f,V2LDBS,OTNGlobal,NE ATLANTIC,VB16,Acoustic,55.32425,10.94368,active,,VR2W,Acoustic,2020-09-15,2021-03-03,2021-03-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e90,V2LDBS,OTNGlobal,NE ATLANTIC,S1,Transceiver,56.04265,12.63042,active,,VR2AR,Transceiver,2021-03-26,2021-03-26,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_e91,V2LDBS,OTNGlobal,NE ATLANTIC,VB6,Acoustic,55.30642,10.88662,active,,VR2W,Acoustic,2022-12-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_e92,V2LDBS,OTNGlobal,NE ATLANTIC,VB1,Acoustic,55.29997,10.85553,active,,VR2W,Acoustic,2021-03-03,,2022-06-16,,0.0
