FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-37c7,ACB,OTNGlobal,ARCTIC,ACB010-27,Transceiver,69.28265,-104.70706,active,,VR2AR,Transceiver,2018-08-27,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-37c6,ACB,OTNGlobal,ARCTIC,ACB081,Transceiver,69.41273,-105.96411,active,,VR2AR,Transceiver,2017-08-08,2018-08-10,2018-08-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-37c5,ACB,OTNGlobal,ARCTIC,ACB045,Acoustic,69.2388,-106.5279,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_-37c4,ACB,OTNGlobal,ARCTIC,ACB010,Acoustic,69.4053,-106.3001,active,Cambridge Bay,VR2W,Acoustic,2013-07-13,2013-09-08,2013-09-08,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-37c3,ACB,OTNGlobal,ARCTIC,ACB053,Transceiver,69.4864,-104.3379,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,2018-07-28,2018-07-27,1,54.7
stations_receivers.fid-331d9637_18ef383a69b_-37c2,ACB,OTNGlobal,ARCTIC,ACB063,Acoustic,69.4172,-106.1406,active,Cambridge Bay,VR2W,Acoustic,2017-07-30,,2018-08-09,,25.3
stations_receivers.fid-331d9637_18ef383a69b_-37c1,ACB,OTNGlobal,ARCTIC,ACB045,Acoustic,69.2388,-106.5279,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,54.7
stations_receivers.fid-331d9637_18ef383a69b_-37c0,ACB,OTNGlobal,ARCTIC,ACB007,Acoustic,69.3983,-106.3289,active,Cambridge Bay,VR2W,Acoustic,2014-08-12,2015-08-04,2015-08-04,1,12.8
stations_receivers.fid-331d9637_18ef383a69b_-37bf,ACB,OTNGlobal,ARCTIC,ACB053,Transceiver,69.4864,-104.3379,active,Cambridge Bay,VR2W,Transceiver,2014-08-13,2015-07-29,2015-07-29,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_-37be,ACB,OTNGlobal,ARCTIC,ACB001-21,Transceiver,69.22984,-104.75976,active,,VR2AR,Transceiver,2018-08-21,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-37bd,ACB,OTNGlobal,ARCTIC,ACB024-06,Acoustic,69.08323,-105.32319,active,,VR2W,Acoustic,2018-08-06,,2019-07-30,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-37bc,ACB,OTNGlobal,ARCTIC,ACB100-24,Acoustic,68.99624,-105.16662,active,,VR2W,Acoustic,2018-08-24,2019-08-03,2019-08-02,1,0.3
stations_receivers.fid-331d9637_18ef383a69b_-37bb,ACB,OTNGlobal,ARCTIC,ACB022,Acoustic,69.1407,-105.9854,active,Cambridge Bay,VR2W,Acoustic,2016-07-27,,2017-08-04,,23.5
stations_receivers.fid-331d9637_18ef383a69b_-37ba,ACB,OTNGlobal,ARCTIC,ACB059,Acoustic,69.4387,-106.6944,active,Cambridge Bay,VR2W,Acoustic,2016-08-09,,2017-08-03,,15.3
stations_receivers.fid-331d9637_18ef383a69b_-37b9,ACB,OTNGlobal,ARCTIC,ACB018-28,Transceiver,69.29231,-104.74902,active,,VR2AR,Transceiver,2018-08-28,2019-07-26,2019-07-24,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-37b8,ACB,OTNGlobal,ARCTIC,ACB022,Acoustic,69.1407,-105.9854,active,Cambridge Bay,VR2W,Acoustic,2017-08-04,,2018-08-05,,12.1
stations_receivers.fid-331d9637_18ef383a69b_-37b7,ACB,OTNGlobal,ARCTIC,ACB013-20,Transceiver,69.24283,-104.76432,active,,VR2AR,Transceiver,2018-08-20,2019-07-28,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-37b6,ACB,OTNGlobal,ARCTIC,ACB014,Transceiver,69.0222,-107.2742,active,Cambridge Bay,VR2W,Transceiver,2014-08-08,2015-08-04,2015-08-04,1,6.2
stations_receivers.fid-331d9637_18ef383a69b_-37b5,ACB,OTNGlobal,ARCTIC,ACB100-24,Acoustic,68.99624,-105.16662,active,,VR2W,Acoustic,2019-08-02,2021-08-24,2021-08-20,1,28.9
stations_receivers.fid-331d9637_18ef383a69b_-37b4,ACB,OTNGlobal,ARCTIC,ACB012-21,Transceiver,69.24046,-104.75623,active,,VR2AR,Transceiver,2018-08-21,2019-07-29,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-37b3,ACB,OTNGlobal,ARCTIC,ACB021,Acoustic,69.1464,-105.9717,active,Cambridge Bay,VR2W,Acoustic,2015-07-30,2015-07-30,,1,7.6
stations_receivers.fid-331d9637_18ef383a69b_-37b2,ACB,OTNGlobal,ARCTIC,ACB018,Acoustic,69.4593,-106.4805,active,Cambridge Bay,VR2W,Acoustic,2014-08-12,2015-08-04,2015-08-03,1,8.0
stations_receivers.fid-331d9637_18ef383a69b_-37b1,ACB,OTNGlobal,ARCTIC,ACB054,Transceiver,69.554,-104.1778,active,Cambridge Bay,VR2W,Transceiver,2016-08-22,,2017-07-28,,4.5
stations_receivers.fid-331d9637_18ef383a69b_-37b0,ACB,OTNGlobal,ARCTIC,ACB039,Acoustic,69.2372,-106.4779,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,5.6
stations_receivers.fid-331d9637_18ef383a69b_-37af,ACB,OTNGlobal,ARCTIC,ACB019,Acoustic,69.3462,-106.3219,active,Cambridge Bay,VR2W,Acoustic,2015-08-12,2016-08-04,2016-08-03,1,18.3
stations_receivers.fid-331d9637_18ef383a69b_-37ae,ACB,OTNGlobal,ARCTIC,ACB061,Acoustic,69.3743,-105.0409,active,Cambridge Bay,VR2W,Acoustic,2014-09-07,2014-09-08,2015-07-29,1,2.6
stations_receivers.fid-331d9637_18ef383a69b_-37ad,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2016-08-04,,2017-08-03,,47.5
stations_receivers.fid-331d9637_18ef383a69b_-37ac,ACB,OTNGlobal,ARCTIC,ACB030,Acoustic,69.246,-106.7423,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-07,2,1.6
stations_receivers.fid-331d9637_18ef383a69b_-37ab,ACB,OTNGlobal,ARCTIC,ACB054,Transceiver,69.554,-104.1778,active,Cambridge Bay,VR2W,Transceiver,2015-07-25,2016-08-30,2016-08-22,1,6.0
stations_receivers.fid-331d9637_18ef383a69b_-37aa,ACB,OTNGlobal,ARCTIC,ACB059,Acoustic,69.4387,-106.6944,active,Cambridge Bay,VR2W,Acoustic,2019-07-21,2021-08-14,2021-08-13,1,20.2
stations_receivers.fid-331d9637_18ef383a69b_-37a9,ACB,OTNGlobal,ARCTIC,ACB055,Acoustic,69.7241,-104.4968,active,Cambridge Bay,VR2W,Acoustic,2017-08-23,,2018-07-27,,66.0
stations_receivers.fid-331d9637_18ef383a69b_-37a8,ACB,OTNGlobal,ARCTIC,ACB093-24,Acoustic,69.0983,-105.11546,active,,VR2W,Acoustic,2019-07-19,2021-08-14,2021-08-12,1,7.6
stations_receivers.fid-331d9637_18ef383a69b_-37a7,ACB,OTNGlobal,ARCTIC,ACB055,Acoustic,69.7241,-104.4968,active,Cambridge Bay,VR2W,Acoustic,2015-07-25,2016-08-01,2016-08-01,2,38.0
stations_receivers.fid-331d9637_18ef383a69b_-37a6,ACB,OTNGlobal,ARCTIC,ACB009,Acoustic,69.4009,-105.1558,active,Cambridge Bay,VR2W,Acoustic,2013-08-01,2014-09-08,2014-09-07,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_-37a5,ACB,OTNGlobal,ARCTIC,ACB025,Acoustic,69.2508,-106.8852,active,Cambridge Bay,VR2W,Acoustic,2013-07-24,2014-08-08,2014-08-08,2,4.5
stations_receivers.fid-331d9637_18ef383a69b_-37a4,ACB,OTNGlobal,ARCTIC,ACB046,Acoustic,69.2405,-106.5697,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,7.5
stations_receivers.fid-331d9637_18ef383a69b_-37a3,ACB,OTNGlobal,ARCTIC,ACB043,Acoustic,69.4142,-106.1748,active,Cambridge Bay,VR2W,Acoustic,2016-08-21,,2017-07-30,,51.9
stations_receivers.fid-331d9637_18ef383a69b_-37a2,ACB,OTNGlobal,ARCTIC,ACB023-06,Acoustic,69.0886,-105.2994,active,,VR2W,Acoustic,2018-08-06,,2019-07-30,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-37a1,ACB,OTNGlobal,ARCTIC,ACB011-15,Transceiver,69.23713,-104.76236,active,,VR2AR,Transceiver,2021-08-15,,2022-08-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-37a0,ACB,OTNGlobal,ARCTIC,ACB016,Acoustic,69.37,-106.7425,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,,,,61.8
stations_receivers.fid-331d9637_18ef383a69b_-379f,ACB,OTNGlobal,ARCTIC,ACB015,Acoustic,69.3721,-106.7769,active,Cambridge Bay,VR2W,Acoustic,2014-08-08,,,,6.4
stations_receivers.fid-331d9637_18ef383a69b_-379e,ACB,OTNGlobal,ARCTIC,ACB092,Transceiver,69.12457,-105.00648,active,,VR2AR,Transceiver,2022-08-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-379d,ACB,OTNGlobal,ARCTIC,ACB026,Acoustic,69.2501,-106.8553,active,Cambridge Bay,VR2W,Acoustic,2019-08-05,2021-08-14,2021-08-13,1,33.1
stations_receivers.fid-331d9637_18ef383a69b_-379c,ACB,OTNGlobal,ARCTIC,ACB076,Acoustic,69.5283,-106.9399,active,Cambridge Bay,VR2W,Acoustic,2015-07-29,2015-07-29,,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-379b,ACB,OTNGlobal,ARCTIC,ACB043-09,Acoustic,69.41419,-106.1762,active,,VR2W,Acoustic,2018-08-09,2021-08-14,2019-07-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-379a,ACB,OTNGlobal,ARCTIC,ACB067,Transceiver,69.3973,-104.5619,active,Cambridge Bay,VR2AR,Transceiver,2017-07-28,,2018-07-27,,92.1
stations_receivers.fid-331d9637_18ef383a69b_-3799,ACB,OTNGlobal,ARCTIC,ACB064,Acoustic,69.3657,-106.0173,active,Cambridge Bay,VR2W,Acoustic,2015-08-04,2016-08-22,2016-08-21,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_-3798,ACB,OTNGlobal,ARCTIC,ACB060,Acoustic,69.1504,-107.0775,active,Cambridge Bay,VR2W,Acoustic,2014-08-20,2015-08-05,2015-08-05,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_-3797,ACB,OTNGlobal,ARCTIC,ACB013-15,Transceiver,69.28978,-104.71928,active,,VR2AR,Transceiver,2021-08-15,,2022-08-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3796,ACB,OTNGlobal,ARCTIC,ACB010-26,Acoustic,69.2522,-104.69678,active,,VR2W,Acoustic,2018-08-26,,2019-07-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3795,ACB,OTNGlobal,ARCTIC,ACB026,Acoustic,69.2501,-106.8553,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,,,,49.8
stations_receivers.fid-331d9637_18ef383a69b_-3794,ACB,OTNGlobal,ARCTIC,ACB014,Transceiver,69.0222,-107.2742,active,Cambridge Bay,VR2W,Transceiver,2017-08-02,,2018-08-04,,249.0
stations_receivers.fid-331d9637_18ef383a69b_-3793,ACB,OTNGlobal,ARCTIC,ACB010,Acoustic,69.4053,-106.3001,active,Cambridge Bay,VR2W,Acoustic,2019-07-25,2021-08-19,2021-08-17,1,65472.4
stations_receivers.fid-331d9637_18ef383a69b_-3792,ACB,OTNGlobal,ARCTIC,ACB018,Acoustic,69.4593,-106.4805,active,Cambridge Bay,VR2W,Acoustic,2016-08-03,,2017-08-03,,8.7
stations_receivers.fid-331d9637_18ef383a69b_-3791,ACB,OTNGlobal,ARCTIC,ACB001,Acoustic,68.9393,-108.5106,active,Cambridge Bay,VR2W,Acoustic,2019-07-30,,,,145321.9
stations_receivers.fid-331d9637_18ef383a69b_-3790,ACB,OTNGlobal,ARCTIC,ACB012,Transceiver,69.1138,-105.0355,active,Cambridge Bay,VR2W,Transceiver,2019-07-19,2021-08-14,2021-08-13,1,47.4
stations_receivers.fid-331d9637_18ef383a69b_-378f,ACB,OTNGlobal,ARCTIC,ACB062,Acoustic,69.4029,-106.2958,active,Cambridge Bay,VR2W,Acoustic,2015-07-09,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-378e,ACB,OTNGlobal,ARCTIC,ACB057,Acoustic,69.7699,-104.3603,active,Cambridge Bay,VR2W,Acoustic,2015-07-25,2016-08-01,2016-08-01,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_-378d,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2015-08-03,2016-08-02,2016-08-02,1,40.0
stations_receivers.fid-331d9637_18ef383a69b_-378c,ACB,OTNGlobal,ARCTIC,ACB010,Acoustic,69.4053,-106.3001,active,Cambridge Bay,VR2W,Acoustic,2014-07-23,2014-09-08,2014-09-08,3,5.6
stations_receivers.fid-331d9637_18ef383a69b_-378b,ACB,OTNGlobal,ARCTIC,ACB063,Acoustic,69.4172,-106.1406,active,Cambridge Bay,VR2W,Acoustic,2019-07-21,2021-08-24,2021-08-21,1,74.6
stations_receivers.fid-331d9637_18ef383a69b_-378a,ACB,OTNGlobal,ARCTIC,ACB001,Acoustic,68.9393,-108.5106,active,Cambridge Bay,VR2W,Acoustic,2014-08-08,2015-08-04,2015-08-04,1,12.9
stations_receivers.fid-331d9637_18ef383a69b_-3789,ACB,OTNGlobal,ARCTIC,ACB082,Transceiver,69.42864,-105.98447,active,,VR2AR,Transceiver,2017-08-08,2018-08-10,2018-08-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3788,ACB,OTNGlobal,ARCTIC,ACB043,Acoustic,69.4142,-106.1748,active,Cambridge Bay,VR2W,Acoustic,2014-09-07,2016-08-21,2016-08-22,1,6.1
stations_receivers.fid-331d9637_18ef383a69b_-3787,ACB,OTNGlobal,ARCTIC,ACB014-04,Acoustic,69.02417,-107.27719,active,,VR2W,Acoustic,2018-08-04,2019-08-06,2019-08-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3786,ACB,OTNGlobal,ARCTIC,ACB018,Acoustic,69.4593,-106.4805,active,Cambridge Bay,VR2W,Acoustic,2019-08-02,,2021-08-13,,41.9
stations_receivers.fid-331d9637_18ef383a69b_-3785,ACB,OTNGlobal,ARCTIC,ACB025,Acoustic,69.2508,-106.8852,active,Cambridge Bay,VR2W,Acoustic,2014-08-09,2015-08-03,2015-08-03,1,19.7
stations_receivers.fid-331d9637_18ef383a69b_-3784,ACB,OTNGlobal,ARCTIC,ACB041,Acoustic,69.2355,-106.4142,active,Cambridge Bay,VR2W,Acoustic,2019-08-06,,,,51.4
