FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_3459,BOONWA,OTNGlobal,NW ATLANTIC,FCS-Bay du Nord N-77,Acoustic,47.9176,-46.4551,active,Bay du Nord N-77,VR2W,Acoustic,2013-07-22,2013-10-18,2013-09-30,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_345a,BOONWA,OTNGlobal,NW ATLANTIC,ROV,Acoustic,44.6,-63.5,active,ROV,VR2W,Acoustic,2013-07-29,,2013-09-27,,161428.8
stations_receivers.fid-331d9637_18ef383a69b_345b,BOONWA,OTNGlobal,NW ATLANTIC,OCM-4-WA,Acoustic,51.3821,-56.6706,active,SBN-deployment,VR2W,Acoustic,2014-09-24,2015-03-02,2014-12-18,1,43.2
stations_receivers.fid-331d9637_18ef383a69b_345c,BOONWA,OTNGlobal,NW ATLANTIC,OCM-WA,Acoustic,51.407,-56.9153,active,SBN-deployment,VR2W,Acoustic,2014-09-26,2015-03-02,2014-12-18,1,14.5
stations_receivers.fid-331d9637_18ef383a69b_345d,BOONWA,OTNGlobal,NW ATLANTIC,FCS-Harpoon O-85,Acoustic,48.1116,-46.2257,active,Harpoon O-85,VR2W,Acoustic,2013-04-05,2013-10-18,2013-06-16,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_345e,BOONWA,OTNGlobal,NW ATLANTIC,FCS-Bay du Nord N-77,Acoustic,47.9176,-46.4551,active,Bay du Nord N-77,VR2W,Acoustic,2013-07-22,2013-10-18,2013-09-30,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_345f,BOONWA,OTNGlobal,NW ATLANTIC,DPX-NorthTriumph,Acoustic,43.71403,-59.8344,active,,VR2W,Acoustic,2018-07-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_3460,BOONWA,OTNGlobal,NW ATLANTIC,ROV,Acoustic,44.6,-63.5,active,ROV,VR2W,Acoustic,2013-07-29,2013-09-27,2013-09-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_3461,BOONWA,OTNGlobal,NW ATLANTIC,DPX-Alma,Acoustic,43.5638,-60.6857,active,NW Atlantic,VR2W,Acoustic,2015-03-09,2018-09-11,2016-11-14,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_3462,BOONWA,OTNGlobal,NW ATLANTIC,DPX-TRIUMPH,Acoustic,43.716,-59.842,active,,VR2W,Acoustic,2013-09-30,2014-11-06,2014-09-27,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_3463,BOONWA,OTNGlobal,NW ATLANTIC,ROV,Acoustic,44.6,-63.5,active,ROV,VR2W,Acoustic,2013-07-29,,2013-09-27,,165361.2
stations_receivers.fid-331d9637_18ef383a69b_3464,BOONWA,OTNGlobal,NW ATLANTIC,ROV,Acoustic,44.6,-63.5,active,ROV,VR2W,Acoustic,2013-07-29,,2013-09-27,,169778.3
stations_receivers.fid-331d9637_18ef383a69b_3465,BOONWA,OTNGlobal,NW ATLANTIC,ROV,Acoustic,44.6,-63.5,active,ROV,VR2W,Acoustic,2013-07-29,,2013-09-27,,209243.1
stations_receivers.fid-331d9637_18ef383a69b_3466,BOONWA,OTNGlobal,NW ATLANTIC,OCM-1,Acoustic,51.4333,-56.9196,active,,VR2W,Acoustic,2014-09-21,2015-03-02,2014-12-18,1,1.4
stations_receivers.fid-331d9637_18ef383a69b_3467,BOONWA,OTNGlobal,NW ATLANTIC,OCM-3,Acoustic,51.3801,-56.7914,active,SBN-deployment,VR2W,Acoustic,2014-06-25,2015-03-02,2014-09-24,1,3.1
stations_receivers.fid-331d9637_18ef383a69b_3468,BOONWA,OTNGlobal,NW ATLANTIC,OCM-WA,Acoustic,51.407,-56.9153,active,SBN-deployment,VR2W,Acoustic,2014-06-21,2015-03-02,2014-09-24,1,6.6
stations_receivers.fid-331d9637_18ef383a69b_3469,BOONWA,OTNGlobal,NW ATLANTIC,FCS-Federation K-87,Acoustic,46.4184,-48.2358,active,Federation K-87,VR2W,Acoustic,2013-06-22,,2013-07-21,,2.2
