FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18ee6d80275_4868,PBGC,DFOCanada,NW ATLANTIC,PBGC010,Acoustic,47.8577,-54.0951,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-09-09,2010-09-09,2,0.7
stations_receivers.fid--7da5244_18ee6d80275_4869,PBGC,DFOCanada,NW ATLANTIC,PBGC004,Acoustic,47.8567,-54.0964,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-09-10,2010-10-05,2,3.2
stations_receivers.fid--7da5244_18ee6d80275_486a,PBGC,DFOCanada,NW ATLANTIC,PBGC088S,Acoustic,47.8563,-54.0981,closed,Placentia Bay,VR2W,Acoustic,2009-06-23,2009-11-12,2009-11-12,1,6.0
stations_receivers.fid--7da5244_18ee6d80275_486b,PBGC,DFOCanada,NW ATLANTIC,PBGC019,Acoustic,47.8586,-54.0984,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-12-13,2010-12-13,2,5.0
stations_receivers.fid--7da5244_18ee6d80275_486c,PBGC,DFOCanada,NW ATLANTIC,PBGC033S,Acoustic,47.8574,-54.0955,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,6.0
stations_receivers.fid--7da5244_18ee6d80275_486d,PBGC,DFOCanada,NW ATLANTIC,PBGC019S,Acoustic,47.8512,-54.0953,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,4.4
stations_receivers.fid--7da5244_18ee6d80275_486e,PBGC,DFOCanada,NW ATLANTIC,PBGC009S,Acoustic,47.8529,-54.0955,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,1,4.4
stations_receivers.fid--7da5244_18ee6d80275_486f,PBGC,DFOCanada,NW ATLANTIC,PBGC028,Acoustic,47.8757,-54.0821,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-05-08,2009-05-08,2,5.6
stations_receivers.fid--7da5244_18ee6d80275_4870,PBGC,DFOCanada,NW ATLANTIC,PBGC034S,Acoustic,47.8566,-54.0996,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2009-11-12,2009-11-12,1,2.2
stations_receivers.fid--7da5244_18ee6d80275_4871,PBGC,DFOCanada,NW ATLANTIC,PBGC017,Acoustic,47.8586,-54.1025,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,3,2.2
stations_receivers.fid--7da5244_18ee6d80275_4872,PBGC,DFOCanada,NW ATLANTIC,PBGC017S,Acoustic,47.8576,-54.094,closed,Placentia Bay,VR2,Acoustic,2009-06-23,,,,2.2
stations_receivers.fid--7da5244_18ee6d80275_4873,PBGC,DFOCanada,NW ATLANTIC,PBGC048S,Acoustic,47.8628,-54.0917,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,,,,2.7
stations_receivers.fid--7da5244_18ee6d80275_4874,PBGC,DFOCanada,NW ATLANTIC,PBGC005,Acoustic,47.8573,-54.0975,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-12-13,2010-12-13,2,2.7
stations_receivers.fid--7da5244_18ee6d80275_4875,PBGC,DFOCanada,NW ATLANTIC,PBGC013S,Acoustic,47.8775,-54.0859,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-05-08,2009-05-08,1,3.7
stations_receivers.fid--7da5244_18ee6d80275_4876,PBGC,DFOCanada,NW ATLANTIC,PBGC030,Acoustic,47.8618,-54.093,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-09-08,2010-09-08,3,0.7
stations_receivers.fid--7da5244_18ee6d80275_4877,PBGC,DFOCanada,NW ATLANTIC,PBGC104S,Acoustic,47.8554,-54.0975,closed,Placentia Bay,VR2W,Acoustic,2010-05-27,2010-08-11,2010-08-11,1,2.3
stations_receivers.fid--7da5244_18ee6d80275_4878,PBGC,DFOCanada,NW ATLANTIC,PBGC008S,Acoustic,47.8553,-54.0973,closed,Placentia Bay,VR2,Acoustic,2008-11-06,2009-01-26,2009-01-26,1,5.0
stations_receivers.fid--7da5244_18ee6d80275_4879,PBGC,DFOCanada,NW ATLANTIC,PBGC021,Acoustic,47.859,-54.096,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-10-05,2010-10-05,3,1.3
stations_receivers.fid--7da5244_18ee6d80275_487a,PBGC,DFOCanada,NW ATLANTIC,PBGC009,Acoustic,47.8575,-54.1012,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,3,3.7
stations_receivers.fid--7da5244_18ee6d80275_487b,PBGC,DFOCanada,NW ATLANTIC,PBGC023,Acoustic,47.8595,-54.0929,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-09-08,2010-09-08,3,0.0
stations_receivers.fid--7da5244_18ee6d80275_487c,PBGC,DFOCanada,NW ATLANTIC,PBGC002,Acoustic,47.8565,-54.1,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,2,3.4
stations_receivers.fid--7da5244_18ee6d80275_487d,PBGC,DFOCanada,NW ATLANTIC,PBGC008,Acoustic,47.8574,-54.1024,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-12-13,2010-12-13,3,1.9
stations_receivers.fid--7da5244_18ee6d80275_487e,PBGC,DFOCanada,NW ATLANTIC,PBGC014S,Acoustic,47.8492,-54.0972,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,3.3
stations_receivers.fid--7da5244_18ee6d80275_487f,PBGC,DFOCanada,NW ATLANTIC,PBGC035S,Acoustic,47.8468,-54.0964,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,1,2.2
stations_receivers.fid--7da5244_18ee6d80275_4880,PBGC,DFOCanada,NW ATLANTIC,PBGC061S,Acoustic,47.858,-54.0965,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-05-25,2010-05-25,1,1.9
stations_receivers.fid--7da5244_18ee6d80275_4881,PBGC,DFOCanada,NW ATLANTIC,PBGC011,Acoustic,47.8579,-54.0979,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-12-13,2010-12-13,2,5.0
stations_receivers.fid--7da5244_18ee6d80275_4882,PBGC,DFOCanada,NW ATLANTIC,PBGC005S,Acoustic,47.8536,-54.0953,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2009-11-12,2009-11-12,1,3.2
stations_receivers.fid--7da5244_18ee6d80275_4883,PBGC,DFOCanada,NW ATLANTIC,PBGC028S,Acoustic,47.8566,-54.0961,closed,Placentia Bay,VR2,Acoustic,2008-10-06,2009-01-26,2009-01-26,1,5.0
stations_receivers.fid--7da5244_18ee6d80275_4884,PBGC,DFOCanada,NW ATLANTIC,PBGC038S,Acoustic,47.8551,-54.0969,closed,Placentia Bay,VR2,Acoustic,2009-06-23,2010-09-10,2010-09-10,1,2.7
stations_receivers.fid--7da5244_18ee6d80275_4885,PBGC,DFOCanada,NW ATLANTIC,PBGC013,Acoustic,47.8583,-54.1013,closed,Placentia Bay,VR2W,Acoustic,2010-05-26,2010-10-05,2010-10-05,3,1.3
stations_receivers.fid--7da5244_18ee6d80275_4886,PBGC,DFOCanada,NW ATLANTIC,PBGC089S,Acoustic,47.8581,-54.0982,closed,Placentia Bay,VR2W,Acoustic,2009-06-23,2009-11-12,2009-11-12,1,2.2
stations_receivers.fid--7da5244_18ee6d80275_4887,PBGC,DFOCanada,NW ATLANTIC,PBGC004S,Acoustic,47.8747,-54.0889,closed,Placentia Bay,VR2,Acoustic,2008-10-07,2009-01-26,2009-01-26,1,4.4
stations_receivers.fid--7da5244_18ee6d80275_4888,PBGC,DFOCanada,NW ATLANTIC,PBGC007,Acoustic,47.8574,-54.1003,closed,Placentia Bay,VR2W,Acoustic,2010-05-25,2010-05-26,,1,4.7
