FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_-7da0,V2LDRUM,OTNGlobal,NW ATLANTIC,ITL_N5,Acoustic,28.5301,-80.5887,active,,VR2W,Acoustic,2017-07-22,2018-06-22,2019-04-26,6,3.1
stations_receivers.fid-331d9637_18f0c7d3363_-7d9f,V2LDRUM,OTNGlobal,NW ATLANTIC,ITL_N6,Acoustic,28.529,-80.5841,active,,VR2W,Acoustic,2017-07-22,2018-06-22,2019-04-26,6,4.8
stations_receivers.fid-331d9637_18f0c7d3363_-7d9e,V2LDRUM,OTNGlobal,NW ATLANTIC,ITL_BR2,Acoustic,28.5186,-80.5893,active,,VR2W,Acoustic,2017-07-22,2018-06-22,2019-04-26,5,4.4
stations_receivers.fid-331d9637_18f0c7d3363_-7d9d,V2LDRUM,OTNGlobal,NW ATLANTIC,ITL_S2,Acoustic,28.5247,-80.5854,active,,VR2W,Acoustic,2017-07-22,2018-06-22,2019-04-26,5,4.8
stations_receivers.fid-331d9637_18f0c7d3363_-7d9c,V2LDRUM,OTNGlobal,NW ATLANTIC,ITL_N1,Acoustic,28.5442,-80.5859,active,,VR2W,Acoustic,2017-07-22,2018-06-22,2019-04-26,5,4.4
stations_receivers.fid-331d9637_18f0c7d3363_-7d9b,V2LDRUM,OTNGlobal,NW ATLANTIC,ITL_S1,Acoustic,28.5263,-80.5899,active,,VR2W,Acoustic,2017-07-22,2018-06-22,2019-04-26,5,5.3
stations_receivers.fid-331d9637_18f0c7d3363_-7d9a,V2LDRUM,OTNGlobal,NW ATLANTIC,ITL_N4,Acoustic,28.5359,-80.5819,active,,VR2W,Acoustic,2017-07-22,2018-06-22,2019-04-26,8,3.5
stations_receivers.fid-331d9637_18f0c7d3363_-7d99,V2LDRUM,OTNGlobal,NW ATLANTIC,ITL_N2,Acoustic,28.5432,-80.5803,active,,VR2W,Acoustic,2017-07-22,2018-06-22,2019-04-26,5,5.9
stations_receivers.fid-331d9637_18f0c7d3363_-7d98,V2LDRUM,OTNGlobal,NW ATLANTIC,ITL_N3,Acoustic,28.537,-80.5868,active,,VR2W,Acoustic,2017-07-22,2018-06-22,2019-04-26,4,6.8
stations_receivers.fid-331d9637_18f0c7d3363_-7d97,V2LDRUM,OTNGlobal,NW ATLANTIC,ITL_BR1,Acoustic,28.5226,-80.5933,active,,VR2W,Acoustic,2017-07-22,2018-06-22,2019-04-26,5,4.4
