FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef29119ce_af3,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,179311.8
stations_receivers.fid-331d9637_18ef29119ce_af4,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,7.5
stations_receivers.fid-331d9637_18ef29119ce_af5,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,3.7
stations_receivers.fid-331d9637_18ef29119ce_af6,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST38,Acoustic,46.5219,-63.7442,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-09,1,4.1
stations_receivers.fid-331d9637_18ef29119ce_af7,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,4.7
stations_receivers.fid-331d9637_18ef29119ce_af8,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,5.4
stations_receivers.fid-331d9637_18ef29119ce_af9,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,179337.3
stations_receivers.fid-331d9637_18ef29119ce_afa,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,1.3
stations_receivers.fid-331d9637_18ef29119ce_afb,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-09,1,179450.8
stations_receivers.fid-331d9637_18ef29119ce_afc,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,3.0
stations_receivers.fid-331d9637_18ef29119ce_afd,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,3.3
stations_receivers.fid-331d9637_18ef29119ce_afe,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,6.4
stations_receivers.fid-331d9637_18ef29119ce_aff,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,1.9
stations_receivers.fid-331d9637_18ef29119ce_b00,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,4.5
stations_receivers.fid-331d9637_18ef29119ce_b01,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,11.4
stations_receivers.fid-331d9637_18ef29119ce_b02,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,13.0
stations_receivers.fid-331d9637_18ef29119ce_b03,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST15,Acoustic,47.3569,-61.7265,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,8.7
stations_receivers.fid-331d9637_18ef29119ce_b04,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST10,Acoustic,47.3545,-61.7468,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,19.6
stations_receivers.fid-331d9637_18ef29119ce_b05,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,180622.8
stations_receivers.fid-331d9637_18ef29119ce_b06,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST41,Acoustic,46.5277,-63.748,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,3.3
stations_receivers.fid-331d9637_18ef29119ce_b07,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST13,Acoustic,47.3589,-61.7137,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,3.7
stations_receivers.fid-331d9637_18ef29119ce_b08,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.7
stations_receivers.fid-331d9637_18ef29119ce_b09,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178839.1
stations_receivers.fid-331d9637_18ef29119ce_b0a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,8.1
stations_receivers.fid-331d9637_18ef29119ce_b0b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,3.4
stations_receivers.fid-331d9637_18ef29119ce_b0c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,11.7
stations_receivers.fid-331d9637_18ef29119ce_b0d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,7.7
stations_receivers.fid-331d9637_18ef29119ce_b0e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,12.6
stations_receivers.fid-331d9637_18ef29119ce_b0f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.0
stations_receivers.fid-331d9637_18ef29119ce_b10,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178890.0
stations_receivers.fid-331d9637_18ef29119ce_b11,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.5
stations_receivers.fid-331d9637_18ef29119ce_b12,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST02,Acoustic,47.3664,-61.7461,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,5.8
stations_receivers.fid-331d9637_18ef29119ce_b13,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.8
stations_receivers.fid-331d9637_18ef29119ce_b14,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,5.0
stations_receivers.fid-331d9637_18ef29119ce_b15,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.4
stations_receivers.fid-331d9637_18ef29119ce_b16,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178297.1
stations_receivers.fid-331d9637_18ef29119ce_b17,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.1
stations_receivers.fid-331d9637_18ef29119ce_b18,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,3.4
stations_receivers.fid-331d9637_18ef29119ce_b19,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST43,Acoustic,46.5303,-63.753,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,4.4
stations_receivers.fid-331d9637_18ef29119ce_b1a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.2
stations_receivers.fid-331d9637_18ef29119ce_b1b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST20,Acoustic,47.3495,-61.7248,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,9.0
stations_receivers.fid-331d9637_18ef29119ce_b1c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,178868.9
stations_receivers.fid-331d9637_18ef29119ce_b1d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.5
stations_receivers.fid-331d9637_18ef29119ce_b1e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,8.5
stations_receivers.fid-331d9637_18ef29119ce_b1f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST18,Acoustic,47.3524,-61.7287,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,6.0
stations_receivers.fid-331d9637_18ef29119ce_b20,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-10,1,180927.3
stations_receivers.fid-331d9637_18ef29119ce_b21,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,8.3
stations_receivers.fid-331d9637_18ef29119ce_b22,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,11.7
stations_receivers.fid-331d9637_18ef29119ce_b23,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST14,Acoustic,47.3578,-61.7201,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.2
stations_receivers.fid-331d9637_18ef29119ce_b24,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,1.1
stations_receivers.fid-331d9637_18ef29119ce_b25,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST21,Acoustic,47.3765,-61.7592,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.4
stations_receivers.fid-331d9637_18ef29119ce_b26,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST40,Acoustic,46.5254,-63.7472,closed,"North of PEI, off shore",VR2W,Acoustic,2015-06-14,2015-07-10,2015-07-10,1,3.8
stations_receivers.fid-331d9637_18ef29119ce_b27,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST12,Acoustic,47.3612,-61.7244,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.4
stations_receivers.fid-331d9637_18ef29119ce_b28,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-24,1,2.7
stations_receivers.fid-331d9637_18ef29119ce_b29,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,4.5
stations_receivers.fid-331d9637_18ef29119ce_b2a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST07,Acoustic,47.3587,-61.7441,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,2.3
stations_receivers.fid-331d9637_18ef29119ce_b2b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,4.5
stations_receivers.fid-331d9637_18ef29119ce_b2c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,13.3
stations_receivers.fid-331d9637_18ef29119ce_b2d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST03,Acoustic,47.3639,-61.7355,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.6
stations_receivers.fid-331d9637_18ef29119ce_b2e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST09,Acoustic,47.3551,-61.7401,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,1.5
