FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_c14,V2LBRTUR,OTNGlobal,NW ATLANTIC,D,Transceiver,26.31466,-80.07169,active,,VR2TX,Transceiver,2020-08-12,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c15,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2020-08-12,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c16,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA INLET,Acoustic,26.33988,-80.07327,active,,VR2W,Acoustic,2020-01-28,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c17,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA03,Transceiver,26.31453,-80.0727,active,,VR2TX,Transceiver,2022-06-23,,,,2.4
stations_receivers.fid-331d9637_18ef383a69b_c18,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA05,Transceiver,26.32166,-80.07159,active,,VR2TX,Transceiver,2022-04-22,2022-06-28,2022-06-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c19,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca3,Acoustic,26.31649,-80.07191,active,,VR2W,Acoustic,2020-01-28,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c1a,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca4,Transmitter,26.31203,-80.07211,active,,VR2W,Transmitter,2020-01-28,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c1b,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA02,Transceiver,26.31094,-80.07299,active,,VR2TX,Transceiver,2022-06-23,2023-03-29,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c1c,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA08,Acoustic,26.31945,-80.07019,active,,VR2W,Acoustic,2022-06-23,2022-11-30,2022-11-28,1,6.7
stations_receivers.fid-331d9637_18ef383a69b_c1d,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca4,Transmitter,26.31203,-80.07211,active,,VR2W,Transmitter,2018-08-08,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c1e,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA04,Transceiver,26.3181,-80.07188,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c1f,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA15,Transceiver,26.31988,-80.07272,active,,VR2TX,Transceiver,2022-06-23,2023-03-29,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c20,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca4,Transmitter,26.31203,-80.07211,active,,VR2W,Transmitter,2018-06-04,2018-08-09,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c21,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA07A,Transceiver,26.32345,-80.0693,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c22,V2LBRTUR,OTNGlobal,NW ATLANTIC,A,Transceiver,26.32012,-80.07121,active,,VR2TX,Transceiver,2020-08-12,2020-09-09,2020-09-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c23,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA08,Acoustic,26.31945,-80.07019,active,,VR2W,Acoustic,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c24,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca2,Acoustic,26.32114,-80.07129,active,,VR2W,Acoustic,2018-06-04,2018-08-09,2018-08-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c25,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca3,Acoustic,26.31649,-80.07191,active,,VR2W,Acoustic,2020-09-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_c26,V2LBRTUR,OTNGlobal,NW ATLANTIC,SA01,Transceiver,26.30732,-80.07327,active,,VR2TX,Transceiver,2022-04-22,2022-05-24,2022-05-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c27,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca5,Acoustic,26.30746,-80.07288,active,,VR2W,Acoustic,2018-08-08,2019-06-25,2019-06-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c28,V2LBRTUR,OTNGlobal,NW ATLANTIC,Boca1,Acoustic,26.32559,-80.07108,active,,VR2W,Acoustic,2019-06-25,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_c29,V2LBRTUR,OTNGlobal,NW ATLANTIC,MA13,Transceiver,26.31779,-80.0694,active,,VR2TX,Transceiver,2022-06-23,2022-11-30,2022-11-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_c2a,V2LBRTUR,OTNGlobal,NW ATLANTIC,BOCA INLET,Acoustic,26.33988,-80.07327,active,,VR2W,Acoustic,2020-09-08,2021-10-13,2021-10-11,1,0.0
