FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f08e5a90e_647e,BOODST,OTNGlobal,ARCTIC,C5,Acoustic,67.038,-57.0368,active,Davis Strait,VR2W,Acoustic,2015-09-11,2018-02-13,2017-09-12,1,4.0
stations_receivers.fid-331d9637_18f08e5a90e_647f,BOODST,OTNGlobal,ARCTIC,C4,Acoustic,66.9792,-57.6908,active,Davis Strait,VR2W,Acoustic,2015-09-12,2018-02-13,2017-09-12,1,2.6
stations_receivers.fid-331d9637_18f08e5a90e_6480,BOODST,OTNGlobal,ARCTIC,C6,Acoustic,67.0705,-56.6824,active,Davis Strait,VR2W,Acoustic,2020-08-30,2023-05-25,2022-10-06,1,93.8
stations_receivers.fid-331d9637_18f08e5a90e_6481,BOODST,OTNGlobal,ARCTIC,C3,Acoustic,66.8541,-59.0549,active,Davis Strait,VR2W,Acoustic,2015-09-13,2018-02-13,2017-09-13,1,1.3
stations_receivers.fid-331d9637_18f08e5a90e_6482,BOODST,OTNGlobal,ARCTIC,C2,Acoustic,66.7635,-60.078,active,Davis Strait,VR2W,Acoustic,2020-09-10,2023-05-25,2022-10-03,1,588.8
stations_receivers.fid-331d9637_18f08e5a90e_6483,BOODST,OTNGlobal,ARCTIC,WG4,Acoustic,67.263,-54.4753,active,Davis Strait,VR2W,Acoustic,2015-09-10,2018-02-13,2017-09-14,1,1.3
stations_receivers.fid-331d9637_18f08e5a90e_6484,BOODST,OTNGlobal,ARCTIC,WG2,Acoustic,67.1925,-55.31,active,Davis Strait,VR2W,Acoustic,2020-08-30,2023-05-25,2022-10-05,1,816.0
stations_receivers.fid-331d9637_18f08e5a90e_6485,BOODST,OTNGlobal,ARCTIC,C4,Acoustic,66.9792,-57.6908,active,Davis Strait,VR2W,Acoustic,2020-08-31,2023-05-25,2022-10-04,1,682.9
stations_receivers.fid-331d9637_18f08e5a90e_6486,BOODST,OTNGlobal,ARCTIC,BI4,Acoustic,66.6588,-61.1692,active,Davis Strait,VR2W,Acoustic,2021-08-04,2023-05-25,2022-10-05,1,2706.6
stations_receivers.fid-331d9637_18f08e5a90e_6487,BOODST,OTNGlobal,ARCTIC,C6,Acoustic,67.0705,-56.6824,active,Davis Strait,VR2W,Acoustic,2015-09-10,2018-02-13,2017-09-12,1,3.6
stations_receivers.fid-331d9637_18f08e5a90e_6488,BOODST,OTNGlobal,ARCTIC,BI2,Acoustic,66.6589,-61.1686,active,,VR2W,Acoustic,2021-08-04,2023-05-25,2022-10-05,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_6489,BOODST,OTNGlobal,ARCTIC,WG1,Acoustic,67.1062,-56.3286,active,Davis Strait,VR2W,Acoustic,2015-09-10,2018-02-13,2017-09-16,1,2.4
stations_receivers.fid-331d9637_18f08e5a90e_648a,BOODST,OTNGlobal,ARCTIC,C1,Acoustic,66.6413,-60.7751,active,Davis Strait,VR2W,Acoustic,2020-09-10,2023-05-25,2022-10-04,1,95.2
stations_receivers.fid-331d9637_18f08e5a90e_648b,BOODST,OTNGlobal,ARCTIC,WG1.5,Transceiver,67.1446,-55.879,active,Davis Strait,VMT,Transceiver,2020-08-30,,2022-10-05,,107.5
stations_receivers.fid-331d9637_18f08e5a90e_648c,BOODST,OTNGlobal,ARCTIC,C3,Acoustic,66.8541,-59.0549,active,Davis Strait,VR2W,Acoustic,2020-09-09,2023-05-25,2022-10-04,1,287.8
stations_receivers.fid-331d9637_18f08e5a90e_648d,BOODST,OTNGlobal,ARCTIC,WG2,Acoustic,67.1925,-55.31,active,Davis Strait,VR2W,Acoustic,2015-09-09,2018-02-13,2017-09-14,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_648e,BOODST,OTNGlobal,ARCTIC,C1,Acoustic,66.6413,-60.7751,active,Davis Strait,VR2W,Acoustic,2015-09-15,2018-02-13,2018-09-17,1,1.3
stations_receivers.fid-331d9637_18f08e5a90e_648f,BOODST,OTNGlobal,ARCTIC,WG1.5,Transceiver,67.1446,-55.879,active,Davis Strait,VR2W,Transceiver,2015-09-10,2018-02-13,2017-09-12,1,3.5
stations_receivers.fid-331d9637_18f08e5a90e_6490,BOODST,OTNGlobal,ARCTIC,C2,Acoustic,66.7635,-60.078,active,Davis Strait,VR2W,Acoustic,2015-09-15,2018-02-13,2017-09-17,1,4.0
stations_receivers.fid-331d9637_18f08e5a90e_6491,BOODST,OTNGlobal,ARCTIC,BI4,Acoustic,66.6588,-61.1692,active,Davis Strait,VR2W,Acoustic,2015-09-14,2018-02-13,2017-09-18,1,0.9
stations_receivers.fid-331d9637_18f08e5a90e_6492,BOODST,OTNGlobal,ARCTIC,WG1,Acoustic,67.1062,-56.3286,active,Davis Strait,VR2W,Acoustic,2020-08-30,2023-05-25,2022-10-05,1,76.9
stations_receivers.fid-331d9637_18f08e5a90e_6493,BOODST,OTNGlobal,ARCTIC,C5,Acoustic,67.038,-57.0368,active,Davis Strait,VR2W,Acoustic,2020-08-31,2023-05-25,2022-10-05,1,273.0
stations_receivers.fid-331d9637_18f08e5a90e_6494,BOODST,OTNGlobal,ARCTIC,WG4,Acoustic,67.263,-54.4753,active,Davis Strait,VR2W,Acoustic,2020-08-30,2023-05-25,2022-10-06,1,451.6
