FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f543b64a2_4bb4,HRFORCE,OTNGlobal,NW ATLANTIC,D1,Acoustic,45.3628,-64.42335,active,,HR2,Acoustic,2018-09-06,2018-12-04,2018-12-04,1,52.1
stations_receivers.fid-331d9637_18f543b64a2_4bb5,HRFORCE,OTNGlobal,NW ATLANTIC,S2,Acoustic,45.3505,-64.42992,active,,HR2,Acoustic,2018-12-06,2019-03-30,2019-03-29,2,52.0
stations_receivers.fid-331d9637_18f543b64a2_4bb6,HRFORCE,OTNGlobal,NW ATLANTIC,D1,Acoustic,45.3628,-64.42335,active,,HR2,Acoustic,2018-12-06,2019-03-30,2019-03-29,3,26.0
stations_receivers.fid-331d9637_18f543b64a2_4bb7,HRFORCE,OTNGlobal,NW ATLANTIC,GASP002,Acoustic,45.03522,-64.43399,active,,VR2W-180,Acoustic,2019-05-17,2019-11-18,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4bb8,HRFORCE,OTNGlobal,NW ATLANTIC,W1,Acoustic,45.36555,-64.4352,active,,HR2,Acoustic,2020-06-12,2020-11-07,2020-11-06,1,110.4
stations_receivers.fid-331d9637_18f543b64a2_4bb9,HRFORCE,OTNGlobal,NW ATLANTIC,D1,Acoustic,45.3628,-64.42335,active,,HR2,Acoustic,2019-05-03,2019-08-14,2019-08-14,2,34.1
stations_receivers.fid-331d9637_18f543b64a2_4bba,HRFORCE,OTNGlobal,NW ATLANTIC,W2,Acoustic,45.36597,-64.44332,active,,HR2,Acoustic,2019-08-14,2020-06-09,2020-01-14,2,5.1
stations_receivers.fid-331d9637_18f543b64a2_4bbb,HRFORCE,OTNGlobal,NW ATLANTIC,S2,Acoustic,45.3505,-64.42992,active,,HR2,Acoustic,2019-08-14,2020-06-09,2019-12-13,3,47.4
stations_receivers.fid-331d9637_18f543b64a2_4bbc,HRFORCE,OTNGlobal,NW ATLANTIC,S2,Acoustic,45.3505,-64.42992,active,,HR2,Acoustic,2019-05-03,2019-08-14,2019-08-14,2,43.6
stations_receivers.fid-331d9637_18f543b64a2_4bbd,HRFORCE,OTNGlobal,NW ATLANTIC,W1,Acoustic,45.36555,-64.4352,active,,HR2,Acoustic,2019-08-14,2020-06-09,2020-01-14,2,89.3
stations_receivers.fid-331d9637_18f543b64a2_4bbe,HRFORCE,OTNGlobal,NW ATLANTIC,S2,Acoustic,45.3505,-64.42992,active,,HR2,Acoustic,2020-06-12,2020-11-07,2020-11-06,1,14.7
