FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f543b64a2_4a2c,V2LGSL,OTNGlobal,NW ATLANTIC,IML-14,Acoustic,48.13333,-62.7,active,,VR2W,Acoustic,2023-05-17,,2023-10-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a2d,V2LGSL,OTNGlobal,NW ATLANTIC,ANSE-A-VALLEAU,Transceiver,49.09107,-64.5374,active,,VR2AR,Transceiver,2021-07-11,,2021-07-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a2e,V2LGSL,OTNGlobal,NW ATLANTIC,IML-BA,Acoustic,48.58333,-63.88333,active,,VR2W,Acoustic,2023-05-13,,2023-10-27,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a2f,V2LGSL,OTNGlobal,NW ATLANTIC,16FC,Acoustic,50.14733,-63.15667,active,,VR2W,Acoustic,2021-07-27,2022-02-22,2021-11-04,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a30,V2LGSL,OTNGlobal,NW ATLANTIC,SHEDIAC VALLEY,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2020-10-20,2021-09-29,2021-05-19,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a31,V2LGSL,OTNGlobal,NW ATLANTIC,IML-7,Acoustic,49.24167,-66.2,active,,VR2TX,Acoustic,2020-05-17,2022-09-15,2020-11-19,2,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a32,V2LGSL,OTNGlobal,NW ATLANTIC,NAT03,Transceiver,50.04665,-62.26067,active,,VR2AR,Transceiver,2023-11-11,,,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a33,V2LGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2021-10-20,2022-11-29,2021-11-01,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a34,V2LGSL,OTNGlobal,NW ATLANTIC,AZMP-ESG,Acoustic,46.8,-62,active,,VR2W,Acoustic,2022-05-20,2022-11-10,2022-11-02,1,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a35,V2LGSL,OTNGlobal,NW ATLANTIC,BONNE BAY,Acoustic,49.19067,-58.78733,active,,VR2W,Acoustic,2022-11-01,,2023-10-24,,0.0
stations_receivers.fid-331d9637_18f543b64a2_4a36,V2LGSL,OTNGlobal,NW ATLANTIC,CLORIDORME,Transceiver,49.19343,-64.83193,active,,VR2AR,Transceiver,2021-07-13,,2021-07-24,,0.0
