FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_-2817,V2LGMX,OTNGlobal,NW ATLANTIC,TB74,Transceiver,27.59157,-82.85132,active,,VR2TX,Transceiver,2020-05-15,2021-05-26,2021-05-25,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-2816,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW1,Transceiver,24.8847,-80.6645,active,,VR2TX,Transceiver,2018-03-07,2019-05-15,2019-05-07,1,3.9
stations_receivers.fid-331d9637_18f0c7d3363_-2815,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ06,Transceiver,24.4521,-82.2239,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-19,2019-05-09,2019-05-08,1,3.3
stations_receivers.fid-331d9637_18f0c7d3363_-2814,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ05,Transceiver,24.4542,-82.2166,active,Gulf of Mexico,VR2TX,Transceiver,2017-07-30,2018-03-20,2018-03-19,1,5.1
stations_receivers.fid-331d9637_18f0c7d3363_-2813,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS30,Transceiver,29.1808,-85.6911,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-29,1,6.3
stations_receivers.fid-331d9637_18f0c7d3363_-2812,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT03,Transceiver,24.65516,-81.06141,active,Gulf of Mexico,VR2W,Transceiver,2015-07-15,,2016-06-23,,87954.5
stations_receivers.fid-331d9637_18f0c7d3363_-2811,V2LGMX,OTNGlobal,NW ATLANTIC,TB86,Transceiver,27.53378,-82.82687,active,,VR2TX,Transceiver,2019-09-07,2020-06-12,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-2810,V2LGMX,OTNGlobal,NW ATLANTIC,MSZINNIA,Transceiver,29.29425,-85.64432,active,,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-25,1,9.7
stations_receivers.fid-331d9637_18f0c7d3363_-280f,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRadolp,Transceiver,24.5309,-81.4619,active,Gulf of Mexico,VR2TX,Transceiver,2017-06-15,2018-06-26,2018-06-28,1,5.9
stations_receivers.fid-331d9637_18f0c7d3363_-280e,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS05,Transceiver,29.2715,-85.7079,active,,VR2AR,Transceiver,2016-12-07,2017-06-21,2017-06-18,1,4.9
