FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f08e5a90e_-5948,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-429,Morone saxatilis,-60.8034333,45.96185,O,2013-10-16T00:00:00,2013,10,16,0,UTC,,1,FRED WHORISKEY,289,IONA PORT BOAT LAUNCH,U,,U,,,,1545,kg,508,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (45.96185 -60.8034333)
animals.fid-331d9637_18f08e5a90e_-5947,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-430,Morone saxatilis,-60.8034333,45.96185,O,2013-10-16T00:00:00,2013,10,16,0,UTC,,1,FRED WHORISKEY,289,IONA PORT BOAT LAUNCH,U,,U,,,,1522,kg,505,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (45.96185 -60.8034333)
animals.fid-331d9637_18f08e5a90e_-5946,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-354,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0263,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5945,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-357,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0243,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5944,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-359,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0272,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5943,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-363,Salmo salar,-60.9236,46.0977,O,2012-05-19T15:30:00,2012,5,19,15.5,UTC,,1,BRUCE HATCHER,140,MIDDLE RIVER,,,U,SMOLT,,,,,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5942,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-364,Salmo salar,-60.9236,46.0977,O,2012-05-19T15:30:00,2012,5,19,15.5,UTC,,1,BRUCE HATCHER,140,MIDDLE RIVER,,,U,SMOLT,,,,,0.13,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5941,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-365,Salmo salar,-60.9236,46.0977,O,2012-05-20T14:11:00,2012,5,20,14.18333333,UTC,,1,BRUCE HATCHER,141,MIDDLE RIVER,,,U,SMOLT,,,,,0.152,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5940,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-366,Salmo salar,-60.9236,46.0977,O,2012-05-23T14:11:00,2012,5,23,14.18333333,UTC,,1,BRUCE HATCHER,144,MIDDLE RIVER,,,U,SMOLT,,,,,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-593f,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-356,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0266,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-593e,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162034,Salmo salar,-60.9236,46.0977,O,2013-05-06T13:27:00,2013,5,6,13.45,UTC,,1,GLENN CROSSIN,126,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.027,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-593d,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162035,Salmo salar,-60.9236,46.0977,O,2013-05-06T13:27:00,2013,5,6,13.45,UTC,,1,GLENN CROSSIN,126,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.141,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-593c,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162036,Salmo salar,-60.9236,46.0977,O,2013-05-06T13:27:00,2013,5,6,13.45,UTC,,1,GLENN CROSSIN,126,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.031,kg,0.147,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-593b,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162037,Salmo salar,-60.9236,46.0977,O,2013-05-06T13:27:00,2013,5,6,13.45,UTC,,1,GLENN CROSSIN,126,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.025,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-593a,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162073,Salmo salar,-60.9236,46.0977,O,2013-05-08T13:49:00,2013,5,8,13.81666667,UTC,,1,GLENN CROSSIN,128,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.021,kg,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5939,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162074,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.033,kg,0.15,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5938,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162075,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.024,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5937,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162076,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.021,kg,0.133,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5936,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162077,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.145,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5935,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162078,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.029,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5934,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162079,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.032,kg,0.151,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5933,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162080,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.023,kg,0.13,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5932,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162081,Salmo salar,-60.9236,46.0977,O,2013-05-07T15:09:00,2013,5,7,15.15,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.023,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5931,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162082,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.026,kg,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-5930,2013-06-26T00:00:00Z,CBU,BDL,OTN,BDL-1162083,Salmo salar,-60.9236,46.0977,O,2013-05-07T12:54:00,2013,5,7,12.9,UTC,,1,GLENN CROSSIN,127,"MIDDLE RIVER, CAPE BRETON, NOVA SCOTIA",W,MIDDLE RIVER,U,JUVENILE,14,month,0.027,kg,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f08e5a90e_-592f,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-984,Salmo salar,-60.91,46.0829,O,2014-05-18T00:00:00,2014,5,18,0,UTC,,1,BRUCE HATCHER,138,MIDDLE RIVER,W,,U,SMOLT,,,0.0235,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0829 -60.91)
