FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_-414,V2LSTADC,OTNGlobal,NW ATLANTIC,A,Acoustic,44.93575,-66.98403,closed,,VR2W,Acoustic,2016-07-17,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-413,V2LSTADC,OTNGlobal,NW ATLANTIC,DC12,Transceiver,44.934,-66.98319,closed,,VR2W,Transceiver,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-412,V2LSTADC,OTNGlobal,NW ATLANTIC,B,Acoustic,44.93286,-66.98286,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-411,V2LSTADC,OTNGlobal,NW ATLANTIC,DC22,Acoustic,44.9347,-66.97297,active,,VR2W,Acoustic,2017-07-06,,2017-11-02,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-410,V2LSTADC,OTNGlobal,NW ATLANTIC,DC6,Acoustic,44.93656,-66.98164,closed,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,221.6
stations_receivers.fid-331d9637_18f0c7d3363_-40f,V2LSTADC,OTNGlobal,NW ATLANTIC,DC10,Acoustic,44.93575,-66.98031,closed,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,7.0
stations_receivers.fid-331d9637_18f0c7d3363_-40e,V2LSTADC,OTNGlobal,NW ATLANTIC,DC9,Acoustic,44.93545,-66.98164,closed,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,158.1
stations_receivers.fid-331d9637_18f0c7d3363_-40d,V2LSTADC,OTNGlobal,NW ATLANTIC,DC25,Acoustic,44.93376,-66.97132,active,,VR2W,Acoustic,2017-08-26,2017-11-06,2017-11-02,2,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-40c,V2LSTADC,OTNGlobal,NW ATLANTIC,DC19,Transceiver,44.9375,-66.97491,active,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-40b,V2LSTADC,OTNGlobal,NW ATLANTIC,DC16,Acoustic,44.93336,-66.97476,active,,VR2W,Acoustic,2017-07-06,2017-11-27,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-40a,V2LSTADC,OTNGlobal,NW ATLANTIC,DC13,Transceiver,44.93314,-66.98164,closed,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,498.8
