FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18efaeb2e8c_-6805,PML,OTNGlobal,NW ATLANTIC,2021-94,Transceiver,44.02291,-64.65794,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6804,PML,OTNGlobal,NW ATLANTIC,2021-49,Transceiver,44.03902,-64.65234,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6803,PML,OTNGlobal,NW ATLANTIC,2021-54,Transceiver,44.04079,-64.64986,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6802,PML,OTNGlobal,NW ATLANTIC,2021-42,Transceiver,44.03587,-64.65449,active,,VR2AR,Transceiver,2021-07-13,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6801,PML,OTNGlobal,NW ATLANTIC,51,Transceiver,44.03489,-64.65891,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,8.5
stations_receivers.fid-331d9637_18efaeb2e8c_-6800,PML,OTNGlobal,NW ATLANTIC,46,Transceiver,44.03031,-64.65669,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,11.1
stations_receivers.fid-331d9637_18efaeb2e8c_-67ff,PML,OTNGlobal,NW ATLANTIC,2021-27_2,Transceiver,44.0387,-64.67329,active,,VR2AR,Transceiver,2021-07-15,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67fe,PML,OTNGlobal,NW ATLANTIC,106,Transceiver,44.02406,-64.6537,active,,VR2AR,Transceiver,2020-06-29,2020-11-06,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67fd,PML,OTNGlobal,NW ATLANTIC,69,Transceiver,44.03614,-64.6379,active,,VR2AR,Transceiver,2019-07-16,2019-11-25,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67fc,PML,OTNGlobal,NW ATLANTIC,2021-70,Transceiver,44.04494,-64.6383,active,,VR2TX,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67fb,PML,OTNGlobal,NW ATLANTIC,69,Transceiver,44.03614,-64.6379,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,11.2
stations_receivers.fid-331d9637_18efaeb2e8c_-67fa,PML,OTNGlobal,NW ATLANTIC,108,Transceiver,44.02746,-64.64972,active,,VR2AR,Transceiver,2020-06-29,2020-11-06,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67f9,PML,OTNGlobal,NW ATLANTIC,63,Transceiver,44.03366,-64.64304,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,9.1
stations_receivers.fid-331d9637_18efaeb2e8c_-67f8,PML,OTNGlobal,NW ATLANTIC,59,Transceiver,44.03413,-64.65099,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,8.1
stations_receivers.fid-331d9637_18efaeb2e8c_-67f7,PML,OTNGlobal,NW ATLANTIC,35,Transceiver,44.03081,-64.66438,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,11.4
stations_receivers.fid-331d9637_18efaeb2e8c_-67f6,PML,OTNGlobal,NW ATLANTIC,2021-43,Transceiver,44.03407,-64.65107,active,,VR2AR,Transceiver,2021-07-13,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67f5,PML,OTNGlobal,NW ATLANTIC,84,Transceiver,44.04331,-64.63676,active,,VR2TX,Transceiver,2020-06-30,2020-11-10,2020-11-04,1,8.1
stations_receivers.fid-331d9637_18efaeb2e8c_-67f4,PML,OTNGlobal,NW ATLANTIC,20,Transceiver,44.03509,-64.6797,active,,VR2AR,Transceiver,2019-07-16,2019-11-25,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67f3,PML,OTNGlobal,NW ATLANTIC,50,Transceiver,44.03651,-64.66219,active,,VR2AR,Transceiver,2020-06-30,2020-11-05,2020-11-03,1,5.6
stations_receivers.fid-331d9637_18efaeb2e8c_-67f2,PML,OTNGlobal,NW ATLANTIC,11_C,Acoustic,43.90062,-64.79076,active,,VR2W,Acoustic,2019-07-22,2019-12-19,2019-11-20,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-67f1,PML,OTNGlobal,NW ATLANTIC,17_C,Transceiver,43.89539,-64.79775,active,,VR2AR,Transceiver,2019-07-23,2019-12-19,2019-11-22,1,0.0
