FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-3557,GBT,DFOCanada,NW ATLANTIC,Small Cooper Island,Acoustic,52.5483,-56.053,active,Gilbert Bay,VR2W,Acoustic,2009-05-14,2010-06-03,2010-06-03,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3556,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond North,Acoustic,52.6234,-56.0968,active,Gilbert Bay,VR2W,Acoustic,2014-06-05,2014-10-08,,1,3.3
stations_receivers.fid--7da5244_18eedb3e113_-3555,GBT,DFOCanada,NW ATLANTIC,VPS6,Acoustic,52.5844,-56.033,active,Gilbert Bay,VR2W,Acoustic,2013-08-02,2014-10-09,,3,0.7
stations_receivers.fid--7da5244_18eedb3e113_-3554,GBT,DFOCanada,NW ATLANTIC,Hell Cove,Acoustic,52.5768,-55.7946,active,Gilbert Bay,VR2W,Acoustic,2012-06-06,2014-06-03,,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3553,GBT,DFOCanada,NW ATLANTIC,Dog Point,Acoustic,52.5629,-55.9365,active,Gilbert Bay,VR2W,Acoustic,2009-05-14,2010-06-03,2010-06-03,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3552,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond North,Acoustic,52.6234,-56.0968,active,Gilbert Bay,VR2W,Acoustic,2012-07-30,2013-06-09,2014-10-08,1,3.3
stations_receivers.fid--7da5244_18eedb3e113_-3551,GBT,DFOCanada,NW ATLANTIC,Hare Island,Acoustic,52.6011,-55.7269,active,Gilbert Bay,VR2W,Acoustic,2014-07-30,,,,2.2
stations_receivers.fid--7da5244_18eedb3e113_-3550,GBT,DFOCanada,NW ATLANTIC,Shinneys Pond West,Acoustic,52.6122,-56.1228,active,Gilbert Bay,VR2W,Acoustic,2012-07-30,2013-10-02,2013-10-02,2,0.7
stations_receivers.fid--7da5244_18eedb3e113_-354f,GBT,DFOCanada,NW ATLANTIC,Williams Harbour Run - Inside,Acoustic,52.5709,-55.8493,active,Gilbert Bay,VR2,Acoustic,2006-05-25,2007-10-25,,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-354e,GBT,DFOCanada,NW ATLANTIC,Peckham's Cove,Acoustic,52.6144,-55.9228,active,Gilbert Bay,VR2W,Acoustic,2011-06-01,2014-10-10,,7,0.0
stations_receivers.fid--7da5244_18eedb3e113_-354d,GBT,DFOCanada,NW ATLANTIC,Sandy Hook - Inside,Acoustic,52.5324,-55.8447,active,Gilbert Bay,VR2W,Acoustic,2009-05-13,2009-10-25,,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-354c,GBT,DFOCanada,NW ATLANTIC,Bobby Duck Island,Acoustic,52.5556,-55.9949,active,Gilbert Bay,VR2,Acoustic,2009-05-15,2012-06-07,2012-06-07,6,0.0
