FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-3b1f,JDE,OTNCanada,NW ATLANTIC,JDE-ORN05-2011,Acoustic,46.90543,-71.07941,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b1e,JDE,OTNCanada,NW ATLANTIC,JDE-MAL02-2011,Acoustic,47.6413,-70.1219,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b1d,JDE,OTNCanada,NW ATLANTIC,JDE-TRO005,Acoustic,46.28079,-72.62851,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-17,2010-11-10,2010-11-08,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b1c,JDE,OTNCanada,NW ATLANTIC,PCH05_2012,Acoustic,45.4649,-73.5172,active,,VR2W,Acoustic,2012-07-03,,,,4.4
stations_receivers.fid--7da5244_18eedb3e113_-3b1b,JDE,OTNCanada,NW ATLANTIC,JDE-ORS04B-2011,Acoustic,46.8537,-70.98,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-09-21,2011-11-16,2011-11-14,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b1a,JDE,OTNCanada,NW ATLANTIC,MON15_2012,Acoustic,47.0627,-70.626,active,,VR2W,Acoustic,2012-04-11,2012-12-05,2012-11-12,2,5.8
stations_receivers.fid--7da5244_18eedb3e113_-3b19,JDE,OTNCanada,NW ATLANTIC,JDE-MAL006,Acoustic,47.5029,-70.0352,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-18,2010-11-12,2010-11-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b18,JDE,OTNCanada,NW ATLANTIC,JDE-PNF03-2011,Acoustic,46.67762,-71.86509,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-06-16,,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b17,JDE,OTNCanada,NW ATLANTIC,JDE-LSL09-2011,Acoustic,45.4041,-73.7331,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-07,2011-11-23,2011-11-21,5,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b16,JDE,OTNCanada,NW ATLANTIC,JDE-PNF01-2011,Acoustic,46.68243,-71.87254,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-22,2011-11-22,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b15,JDE,OTNCanada,NW ATLANTIC,JDE-LAN006,Acoustic,45.95334,-73.20451,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-12,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b14,JDE,OTNCanada,NW ATLANTIC,MON14_2012,Acoustic,47.0219,-70.6182,active,,VR2W,Acoustic,2012-04-11,2012-12-04,2012-11-14,2,3.8
stations_receivers.fid--7da5244_18eedb3e113_-3b13,JDE,OTNCanada,NW ATLANTIC,ASA01_2012,Acoustic,47.2372,-70.2432,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-15,1,3.8
stations_receivers.fid--7da5244_18eedb3e113_-3b12,JDE,OTNCanada,NW ATLANTIC,PON04_2012,Acoustic,46.8712,-71.1279,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-06,2,2.3
stations_receivers.fid--7da5244_18eedb3e113_-3b11,JDE,OTNCanada,NW ATLANTIC,JDE-PNF06-2011,Acoustic,46.67266,-71.85057,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-22,2011-11-22,4,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b10,JDE,OTNCanada,NW ATLANTIC,JDE-MON16-2011,Acoustic,47.03417,-70.575,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-08-11,,3,0.3
stations_receivers.fid--7da5244_18eedb3e113_-3b0f,JDE,OTNCanada,NW ATLANTIC,JDE-ORS01-2011,Acoustic,46.8677,-70.9842,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2012-02-02,2012-01-01,3,209691.6
stations_receivers.fid--7da5244_18eedb3e113_-3b0e,JDE,OTNCanada,NW ATLANTIC,JDE-PCH03-2011,Acoustic,45.46592,-73.52744,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-01,2011-11-23,2011-11-22,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3b0d,JDE,OTNCanada,NW ATLANTIC,GEN19_2012,Acoustic,46.4331,-72.3178,active,,VR2W,Acoustic,2012-04-10,2012-12-04,2012-11-08,3,2.4
