FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_bd5,SMED,UNAFFILIATED,MEDITERRANEAN,123373,Acoustic,32.48893,34.88235,closed,,VR2W,Acoustic,2014-06-10,2014-12-04,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_bd6,SMED,UNAFFILIATED,MEDITERRANEAN,123224,Acoustic,32.492,34.88286,closed,,VR2W,Acoustic,2014-12-02,2015-01-21,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_bd7,SMED,UNAFFILIATED,MEDITERRANEAN,123374,Acoustic,32.49156,34.88259,closed,,VR2W,Acoustic,2014-05-29,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_bd8,SMED,UNAFFILIATED,MEDITERRANEAN,123230,Acoustic,32.48837,34.8825,closed,,VR2W,Acoustic,2014-12-02,,,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_bd9,SMED,UNAFFILIATED,MEDITERRANEAN,123379,Acoustic,32.49147,34.88185,closed,,VR2W,Acoustic,2014-05-29,2016-02-19,2016-01-03,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_bda,SMED,UNAFFILIATED,MEDITERRANEAN,123229,Acoustic,32.49031,34.8818,closed,,VR2W,Acoustic,2014-12-02,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_bdb,SMED,UNAFFILIATED,MEDITERRANEAN,123377,Acoustic,32.4901,34.88064,closed,,VR2W,Acoustic,2014-06-10,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_bdc,SMED,UNAFFILIATED,MEDITERRANEAN,123221,Acoustic,32.49121,34.88175,closed,,VR2W,Acoustic,2014-12-14,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_bdd,SMED,UNAFFILIATED,MEDITERRANEAN,123370,Acoustic,32.49049,34.88046,closed,,VR2W,Acoustic,2014-06-11,2016-02-02,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_bde,SMED,UNAFFILIATED,MEDITERRANEAN,123375,Acoustic,32.49303,34.88335,closed,,VR2W,Acoustic,2014-06-11,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_bdf,SMED,UNAFFILIATED,MEDITERRANEAN,123222,Acoustic,32.49007,34.88248,closed,,VR2W,Acoustic,2014-12-02,2015-01-22,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_be0,SMED,UNAFFILIATED,MEDITERRANEAN,123225,Acoustic,32.49111,34.88043,closed,,VR2W,Acoustic,2014-12-18,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_be1,SMED,UNAFFILIATED,MEDITERRANEAN,123227,Acoustic,32.49042,34.88045,closed,,VR2W,Acoustic,2014-12-02,2016-02-02,2015-07-21,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_be2,SMED,UNAFFILIATED,MEDITERRANEAN,123371,Acoustic,32.48791,34.87989,closed,,VR2W,Acoustic,2014-05-29,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_be3,SMED,UNAFFILIATED,MEDITERRANEAN,123376,Acoustic,32.4911,34.88041,closed,,VR2W,Acoustic,2014-06-10,2015-07-20,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_be4,SMED,UNAFFILIATED,MEDITERRANEAN,123226,Acoustic,32.49158,34.88554,closed,,VR2W,Acoustic,2014-12-02,2015-01-22,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_be5,SMED,UNAFFILIATED,MEDITERRANEAN,123372,Acoustic,32.49055,34.88151,closed,,VR2W,Acoustic,2014-05-29,2015-07-21,,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_be6,SMED,UNAFFILIATED,MEDITERRANEAN,123223,Acoustic,32.48633,34.88129,closed,,VR2W,Acoustic,2014-12-02,2016-02-02,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_be7,SMED,UNAFFILIATED,MEDITERRANEAN,123378,Acoustic,32.48942,34.88113,closed,,VR2W,Acoustic,2014-05-29,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_be8,SMED,UNAFFILIATED,MEDITERRANEAN,123228,Acoustic,32.48928,34.8822,closed,,VR2W,Acoustic,2014-12-02,2016-02-02,2016-02-01,1,0.0
