FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-388a,SMUOG,OTNGlobal,NE ATLANTIC,AW2,Transceiver,55.68555,-5.37755,active,,VR2AR,Transceiver,2022-04-11,2022-07-23,2022-07-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3889,SMUOG,OTNGlobal,NE ATLANTIC,LOM 26,Transceiver,56.04127,-4.62568,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3888,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-006,Transceiver,56.06116,-4.51024,active,,VR2TX,Transceiver,2021-04-07,2022-04-01,2021-07-05,2,8.7
stations_receivers.fid-331d9637_18ef383a69b_-3887,SMUOG,OTNGlobal,NE ATLANTIC,G2,Acoustic,55.87456,-4.48263,active,,VR2W,Acoustic,2022-03-15,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3886,SMUOG,OTNGlobal,NE ATLANTIC,LOM 10,Transceiver,56.07655,-4.62019,active,,VR2AR,Transceiver,2020-04-14,2020-10-18,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3885,SMUOG,OTNGlobal,NE ATLANTIC,KILCREGGAN,Transceiver,55.98624,-4.85744,active,,VR2TX,Transceiver,2022-03-21,2022-07-14,2022-07-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3884,SMUOG,OTNGlobal,NE ATLANTIC,ESK1,Transceiver,55.91967,-4.45932,active,,VR2TX,Transceiver,2022-03-25,2022-07-07,2022-07-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3883,SMUOG,OTNGlobal,NE ATLANTIC,LEV76,Transceiver,55.92955,-4.51732,active,,VR2TX,Transceiver,2021-04-10,2021-08-02,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3882,SMUOG,OTNGlobal,NE ATLANTIC,AE19,Transceiver,55.40741,-4.8313,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3881,SMUOG,OTNGlobal,NE ATLANTIC,A6,Transceiver,55.69088,-5.41803,active,,VR2AR,Transceiver,2021-04-02,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3880,SMUOG,OTNGlobal,NE ATLANTIC,LOM 35,Transceiver,56.03199,-4.60129,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-387f,SMUOG,OTNGlobal,NE ATLANTIC,AW3,Transceiver,55.68691,-5.38758,active,,VR2AR,Transceiver,2022-04-11,2022-07-23,2022-07-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-387e,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-005,Acoustic,56.06382,-4.49333,active,,VR2W,Acoustic,2021-04-01,2021-07-08,2021-07-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-387d,SMUOG,OTNGlobal,NE ATLANTIC,CW2,Transceiver,55.72125,-4.98112,active,,VR2AR,Transceiver,2022-04-11,,,,3.6
stations_receivers.fid-331d9637_18ef383a69b_-387c,SMUOG,OTNGlobal,NE ATLANTIC,GAR2,Transceiver,55.982,-4.79311,active,,VR2AR,Transceiver,2021-04-10,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-387b,SMUOG,OTNGlobal,NE ATLANTIC,AE10,Transceiver,55.43027,-4.95143,active,,VR2AR,Transceiver,2022-04-12,2022-07-11,2022-07-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-387a,SMUOG,OTNGlobal,NE ATLANTIC,AE18,Transceiver,55.40999,-4.8446,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
