FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f08e5a90e_7a52,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR023,Acoustic,45.5271,-74.3476,active,Cabot Strait,VR2W,Acoustic,2016-05-31,,,,1.3
stations_receivers.fid-331d9637_18f08e5a90e_7a53,V2LEOR,OTNGlobal,NW ATLANTIC,VPS03,Acoustic,45.42328,-75.72449,active,,VR2W,Acoustic,2016-06-28,2017-11-10,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a54,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR024,Acoustic,45.5277,-74.3445,active,Cabot Strait,VR2W,Acoustic,2016-05-31,2017-11-02,2016-09-14,1,14.8
stations_receivers.fid-331d9637_18f08e5a90e_7a55,V2LEOR,OTNGlobal,NW ATLANTIC,VPS05,Acoustic,45.41795,-75.72051,active,,VR2W,Acoustic,2016-06-28,2017-10-26,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a56,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR015,Acoustic,45.6438,-74.9387,active,Cabot Strait,VR2W,Acoustic,2015-07-13,2015-10-22,2015-10-22,1,2.0
stations_receivers.fid-331d9637_18f08e5a90e_7a57,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR007,Acoustic,45.4278,-75.7057,active,Cabot Strait,VR2W,Acoustic,2015-06-12,2015-10-06,2015-10-06,1,0.7
stations_receivers.fid-331d9637_18f08e5a90e_7a58,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR020,Acoustic,45.5959,-74.4754,active,Cabot Strait,VR2W,Acoustic,2016-05-31,2017-10-26,2016-09-14,1,44.4
stations_receivers.fid-331d9637_18f08e5a90e_7a59,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR025,Acoustic,45.4443,-75.6966,active,Cabot Strait,VR2W,Acoustic,2015-06-12,2015-10-06,2015-10-06,1,2.6
stations_receivers.fid-331d9637_18f08e5a90e_7a5a,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR027,Acoustic,45.4236,-75.7202,active,Cabot Strait,VR2W,Acoustic,2016-05-30,2017-11-10,2016-09-14,1,5.6
stations_receivers.fid-331d9637_18f08e5a90e_7a5b,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR005,Acoustic,45.4243,-75.7109,active,Cabot Strait,VR2W,Acoustic,2015-06-11,2015-10-06,2015-10-06,1,6.0
stations_receivers.fid-331d9637_18f08e5a90e_7a5c,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR008,Acoustic,45.4281,-75.7015,active,Cabot Strait,VR2W,Acoustic,2016-05-16,,2016-07-16,,13.1
stations_receivers.fid-331d9637_18f08e5a90e_7a5d,V2LEOR,OTNGlobal,NW ATLANTIC,VPS13,Acoustic,45.42029,-75.72853,active,,VR2W,Acoustic,2016-05-30,,2016-06-28,,141.2
stations_receivers.fid-331d9637_18f08e5a90e_7a5e,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR006,Acoustic,45.4451,-75.6981,active,Cabot Strait,VR2W,Acoustic,2015-06-29,2015-10-06,2015-10-06,1,2.4
stations_receivers.fid-331d9637_18f08e5a90e_7a5f,V2LEOR,OTNGlobal,NW ATLANTIC,VPS06,Acoustic,45.41748,-75.71952,active,,VR2W,Acoustic,2016-06-28,2017-10-26,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a60,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR010,Acoustic,45.4581,-75.7048,active,Cabot Strait,VR2W,Acoustic,2015-06-11,2015-10-06,2015-10-06,1,2.4
stations_receivers.fid-331d9637_18f08e5a90e_7a61,V2LEOR,OTNGlobal,NW ATLANTIC,VPS11,Acoustic,45.42192,-75.72669,active,,VR2W,Acoustic,2016-06-28,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a62,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR007,Acoustic,45.4278,-75.7057,active,Cabot Strait,VR2W,Acoustic,2016-07-16,2017-10-26,2016-09-14,1,2679.5
stations_receivers.fid-331d9637_18f08e5a90e_7a63,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR028,Acoustic,45.4203,-75.7209,active,Cabot Strait,VR2W,Acoustic,2015-07-07,2015-10-01,2015-10-01,1,1.5
stations_receivers.fid-331d9637_18f08e5a90e_7a64,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR013,Acoustic,45.5804,-75.2481,active,Cabot Strait,VR2W,Acoustic,2015-07-08,2015-10-07,2015-10-07,1,1.5
stations_receivers.fid-331d9637_18f08e5a90e_7a65,V2LEOR,OTNGlobal,NW ATLANTIC,VPS07,Acoustic,45.41711,-75.7234,active,,VR2W,Acoustic,2016-06-28,2017-11-10,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a66,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR002,Acoustic,45.4211,-75.7099,active,Cabot Strait,VR2W,Acoustic,2016-05-26,2017-10-26,2016-09-14,1,3.4
stations_receivers.fid-331d9637_18f08e5a90e_7a67,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR031,Acoustic,45.4151,-75.7266,active,Cabot Strait,VR2W,Acoustic,2015-08-28,2015-10-05,2015-10-05,1,6.2
stations_receivers.fid-331d9637_18f08e5a90e_7a68,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR026,Acoustic,45.4207,-75.7152,active,Cabot Strait,VR2W,Acoustic,2016-05-30,2017-11-10,2016-09-14,1,19.2
stations_receivers.fid-331d9637_18f08e5a90e_7a69,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR014,Acoustic,45.5831,-75.2491,active,Cabot Strait,VR2W,Acoustic,2015-07-08,2015-10-07,2015-10-07,1,3.3
stations_receivers.fid-331d9637_18f08e5a90e_7a6a,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR004,Acoustic,45.4229,-75.7102,active,Cabot Strait,VR2W,Acoustic,2015-06-26,2015-10-06,2015-10-06,1,3.0
stations_receivers.fid-331d9637_18f08e5a90e_7a6b,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR026,Acoustic,45.4207,-75.7152,active,Cabot Strait,VR2W,Acoustic,2015-07-07,2015-10-06,2015-10-06,1,3.7
stations_receivers.fid-331d9637_18f08e5a90e_7a6c,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR016,Acoustic,45.6459,-74.9404,active,Cabot Strait,VR2W,Acoustic,2015-07-13,2015-10-22,2015-10-22,1,3.7
stations_receivers.fid-331d9637_18f08e5a90e_7a6d,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR017,Acoustic,45.6356,-74.653,active,Cabot Strait,VR2W,Acoustic,2015-07-09,2015-10-22,2015-10-22,1,2.8
stations_receivers.fid-331d9637_18f08e5a90e_7a6e,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR010,Acoustic,45.4581,-75.7048,active,Cabot Strait,VR2W,Acoustic,2016-05-16,2017-11-10,2016-09-14,1,5.5
stations_receivers.fid-331d9637_18f08e5a90e_7a6f,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR008,Acoustic,45.4281,-75.7015,active,Cabot Strait,VR2W,Acoustic,2016-07-16,2017-10-26,2016-09-14,4,2365.8
stations_receivers.fid-331d9637_18f08e5a90e_7a70,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR019,Acoustic,45.5945,-74.4764,active,Cabot Strait,VR2W,Acoustic,2016-05-31,2017-10-26,2016-09-14,1,133.9
stations_receivers.fid-331d9637_18f08e5a90e_7a71,V2LEOR,OTNGlobal,NW ATLANTIC,VPS12,Acoustic,45.42109,-75.72592,active,,VR2W,Acoustic,2016-05-30,,2016-06-28,,557.4
stations_receivers.fid-331d9637_18f08e5a90e_7a72,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR007,Acoustic,45.4278,-75.7057,active,Cabot Strait,VR2W,Acoustic,2016-05-26,,2016-07-16,,14.6
stations_receivers.fid-331d9637_18f08e5a90e_7a73,V2LEOR,OTNGlobal,NW ATLANTIC,Brewery Dam,Acoustic,45.43006,-75.72696,active,,VR2W,Acoustic,2016-05-25,2017-10-26,2016-09-14,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a74,V2LEOR,OTNGlobal,NW ATLANTIC,VPS12,Acoustic,45.42109,-75.72592,active,,VR2W,Acoustic,2016-06-28,2017-11-02,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a75,V2LEOR,OTNGlobal,NW ATLANTIC,VPS13,Acoustic,45.42029,-75.72853,active,,VR2W,Acoustic,2016-06-28,2017-10-26,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a76,V2LEOR,OTNGlobal,NW ATLANTIC,VPS08,Acoustic,45.41618,-75.72128,active,,VR2W,Acoustic,2016-06-28,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a77,V2LEOR,OTNGlobal,NW ATLANTIC,VPS09,Acoustic,45.41853,-75.72512,active,,VR2W,Acoustic,2016-06-28,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a78,V2LEOR,OTNGlobal,NW ATLANTIC,VPS04,Acoustic,45.4184,-75.72203,active,,VR2W,Acoustic,2016-06-28,2017-11-02,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a79,V2LEOR,OTNGlobal,NW ATLANTIC,VPS01,Acoustic,45.42324,-75.72211,active,,VR2W,Acoustic,2016-06-28,2017-10-26,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_7a7a,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR019,Acoustic,45.5945,-74.4764,active,Cabot Strait,VR2W,Acoustic,2015-06-25,2015-10-15,2015-10-15,1,5.0
stations_receivers.fid-331d9637_18f08e5a90e_7a7b,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR008,Acoustic,45.4281,-75.7015,active,Cabot Strait,VR2W,Acoustic,2015-06-11,2015-10-06,2015-10-06,1,3.8
stations_receivers.fid-331d9637_18f08e5a90e_7a7c,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR018,Acoustic,45.6373,-74.6538,active,Cabot Strait,VR2W,Acoustic,2015-07-09,,,,5.2
