FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-5ffa,BOORAMA,OTNGlobal,E INDIAN,R4S57E,Acoustic,-4.104,57.1803,active,,VR2W,Acoustic,2019-10-25,,,,1734.9
stations_receivers.fid-331d9637_18ef383a69b_-5ff9,BOORAMA,OTNGlobal,E INDIAN,R0N81E,Acoustic,0.075,80.565,active,,VR2W,Acoustic,2016-09-19,,2017-10-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ff8,BOORAMA,OTNGlobal,E INDIAN,R16S81E,Acoustic,-16.0132,80.5097,active,,VR2W,Acoustic,2015-10-24,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ff7,BOORAMA,OTNGlobal,E INDIAN,R4S81E,Acoustic,-3.9111,80.4502,active,,VR2W,Acoustic,2015-08-29,2019-10-24,2016-11-22,1,1245.6
stations_receivers.fid-331d9637_18ef383a69b_-5ff6,BOORAMA,OTNGlobal,E INDIAN,R15N90E,Acoustic,14.9975,89.9412,active,,VR2W,Acoustic,2017-01-10,2019-10-24,2018-11-03,1,3316.8
stations_receivers.fid-331d9637_18ef383a69b_-5ff5,BOORAMA,OTNGlobal,E INDIAN,R15N65E,Acoustic,15.24389,65.12639,active,,VR2W,Acoustic,2018-06-19,,2019-10-27,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ff4,BOORAMA,OTNGlobal,E INDIAN,R2N67E,Acoustic,1.7133,66.7,active,,VR2W,Acoustic,2016-09-04,2019-10-24,2017-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ff3,BOORAMA,OTNGlobal,E INDIAN,R8N67E,Acoustic,8,67,active,,VR2W,Acoustic,2019-11-05,,,,13726.4
stations_receivers.fid-331d9637_18ef383a69b_-5ff2,BOORAMA,OTNGlobal,E INDIAN,R15N90E,Acoustic,14.9975,89.9412,active,,VR2W,Acoustic,2014-12-06,2017-07-26,2016-03-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5ff1,BOORAMA,OTNGlobal,E INDIAN,R4S67E,Acoustic,-4.02433,67.22933,active,,VR2W,Acoustic,2015-09-04,2019-10-24,2016-09-10,1,0.5
