FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_27f1,BDLSPG,OTNGlobal,NW ATLANTIC,VPS005,Transceiver,45.91746,-60.59942,active,,VR2AR,Transceiver,2019-06-13,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_27f2,BDLSPG,OTNGlobal,NW ATLANTIC,VPS010,Transceiver,45.90982,-60.60258,active,,VR2AR,Transceiver,2019-06-13,2020-09-17,2020-07-04,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_27f3,BDLSPG,OTNGlobal,NW ATLANTIC,BG001,Transceiver,45.90555,-60.65866,active,,VR2AR,Transceiver,2023-06-14,,,,12.4
stations_receivers.fid-331d9637_18ef383a69b_27f4,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,CTD,"Environmental,Sensor,Transceiver",2019-07-16,,2020-06-12,,0.0
stations_receivers.fid-331d9637_18ef383a69b_27f5,BDLSPG,OTNGlobal,NW ATLANTIC,BG015,Transceiver,45.8991,-60.66034,active,,VR2AR,Transceiver,2021-07-14,2022-09-22,2022-09-20,1,1.6
stations_receivers.fid-331d9637_18ef383a69b_27f6,BDLSPG,OTNGlobal,NW ATLANTIC,BG013,Transceiver,45.89068,-60.64876,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,32.5
stations_receivers.fid-331d9637_18ef383a69b_27f7,BDLSPG,OTNGlobal,NW ATLANTIC,SP1,Transceiver,46.07177,-60.80195,active,,VR2AR,Transceiver,2023-06-14,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_27f8,BDLSPG,OTNGlobal,NW ATLANTIC,MB3,Transceiver,45.88466,-60.86697,active,,VR2TX,Transceiver,2023-06-13,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_27f9,BDLSPG,OTNGlobal,NW ATLANTIC,BG003,Transceiver,45.89714,-60.64703,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,11.6
stations_receivers.fid-331d9637_18ef383a69b_27fa,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,CTD,"Environmental,Sensor,Transceiver",2019-07-16,,2020-06-12,,0.0
stations_receivers.fid-331d9637_18ef383a69b_27fb,BDLSPG,OTNGlobal,NW ATLANTIC,VPS016,Transceiver,45.90466,-60.60255,active,,VR2AR,Transceiver,2020-06-12,2021-07-23,2021-07-23,2,13.4
stations_receivers.fid-331d9637_18ef383a69b_27fc,BDLSPG,OTNGlobal,NW ATLANTIC,BG007,Transceiver,45.88056,-60.62344,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_27fd,BDLSPG,OTNGlobal,NW ATLANTIC,MB2,Transceiver,46.0392,-60.68572,active,,VR2AR-X,Transceiver,2023-06-14,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_27fe,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,CTD,"Environmental,Sensor,Transceiver",2020-06-24,,2021-07-23,,38.9
stations_receivers.fid-331d9637_18ef383a69b_27ff,BDLSPG,OTNGlobal,NW ATLANTIC,BG015,Transceiver,45.8991,-60.66034,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,16.3
stations_receivers.fid-331d9637_18ef383a69b_2800,BDLSPG,OTNGlobal,NW ATLANTIC,BG016,Transceiver,45.90322,-60.66624,active,,VR2AR,Transceiver,2019-06-14,2020-06-12,2020-06-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2801,BDLSPG,OTNGlobal,NW ATLANTIC,BP009,Sensor,45.9502,-60.5601,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_2802,BDLSPG,OTNGlobal,NW ATLANTIC,BP001,Transceiver,46.02216,-60.3765,active,,VR2AR,Transceiver,2021-08-05,2021-08-05,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2803,BDLSPG,OTNGlobal,NW ATLANTIC,VPS012,Transceiver,45.91507,-60.59567,active,,VR2AR,Transceiver,2021-07-23,2022-09-08,2022-09-08,1,10.9
stations_receivers.fid-331d9637_18ef383a69b_2804,BDLSPG,OTNGlobal,NW ATLANTIC,VPS017,"Environmental,Sensor,Transceiver",45.90981,-60.60234,active,,VR2AR,"Environmental,Sensor,Transceiver",2019-07-16,2020-06-13,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_2805,BDLSPG,OTNGlobal,NW ATLANTIC,BP003,Acoustic,45.95787,-60.56182,active,,VR2W,Acoustic,2021-08-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_2806,BDLSPG,OTNGlobal,NW ATLANTIC,BG011,Transceiver,45.8824,-60.6371,active,,VR2AR,Transceiver,2020-06-11,2021-07-14,2021-07-14,2,25.6
stations_receivers.fid-331d9637_18ef383a69b_2807,BDLSPG,OTNGlobal,NW ATLANTIC,BG007,Transceiver,45.88056,-60.62344,active,,VR2AR,Transceiver,2021-07-14,2022-09-07,2022-09-07,1,9.7
stations_receivers.fid-331d9637_18ef383a69b_2808,BDLSPG,OTNGlobal,NW ATLANTIC,VPS016,Transceiver,45.90466,-60.60255,active,,VR2AR,Transceiver,2021-07-23,2023-07-04,2023-06-28,1,7.7
stations_receivers.fid-331d9637_18ef383a69b_2809,BDLSPG,OTNGlobal,NW ATLANTIC,BD005,Transceiver,45.9683,-60.78712,active,,VR2AR-X,Transceiver,2023-06-14,,,,24.8
