FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_25a7,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-155,Cancer magister,-124.038487,46.203695,O,2015-09-01T00:00:00,2015,9,1,0,UTC,,1,,244,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25a8,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-238,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25a9,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-240,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25aa,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-241,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25ab,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-242,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25ac,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-243,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25ad,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-244,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25ae,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-245,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25af,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-246,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25b0,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-247,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
animals.fid-331d9637_18ef383a69b_25b1,2017-08-25T00:00:00Z,NOAA,NEP.MCR,NEP,MCR-248,Cancer magister,-124.038487,46.203695,O,2016-09-01T00:00:00,2016,9,1,0,UTC,,1,,245,COLUMBIA RIVER ESTUARY,U,,U,,,,,,,,,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (46.203695 -124.038487)
