FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_5bac,ANT,OTNGlobal,NW ATLANTIC,SW4,Acoustic,45.63792,-61.91297,closed,St. Mary's River,VR2W,Acoustic,2011-08-06,2012-07-18,2012-07-14,1,31.1
stations_receivers.fid-331d9637_18ef383a69b_5bad,ANT,OTNGlobal,NW ATLANTIC,SW5,Acoustic,45.63647,-61.90573,closed,St. Mary's River,VR2W,Acoustic,2010-04-19,2010-07-28,2010-07-28,1,0.3
stations_receivers.fid-331d9637_18ef383a69b_5bae,ANT,OTNGlobal,NW ATLANTIC,SW8,Acoustic,45.65838,-61.90608,closed,In Duck Pond off Williams Pt Rd,VR2W,Acoustic,2011-04-25,2012-07-18,2012-07-14,1,103.4
stations_receivers.fid-331d9637_18ef383a69b_5baf,ANT,OTNGlobal,NW ATLANTIC,FW6 SR,Acoustic,45.57962,-61.90527,closed,Kev's Pool; vis check with mask = ok,VR2W,Acoustic,2011-08-06,2012-07-18,2012-07-15,1,2619.8
stations_receivers.fid-331d9637_18ef383a69b_5bb0,ANT,OTNGlobal,NW ATLANTIC,ANT-White Rock Spring,Acoustic,45.55452,-62.09005,closed,White Rock Spring,VR2W,Acoustic,2012-05-02,2012-11-02,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5bb1,ANT,OTNGlobal,NW ATLANTIC,FW2 WRR,Acoustic,45.62261,-61.97826,closed,WRIGHTS R above Head of Tide,VR2W,Acoustic,2011-07-16,2012-07-18,2012-07-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5bb2,ANT,OTNGlobal,NW ATLANTIC,FW2 WRR,Acoustic,45.62261,-61.97826,closed,WRIGHTS R above Head of Tide,VR2W,Acoustic,2010-05-21,2011-07-15,2011-07-10,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_5bb3,ANT,OTNGlobal,NW ATLANTIC,SW14 OP,Acoustic,45.71395,-61.90212,closed,St. Mary's River,VR2W,Acoustic,2010-10-03,2011-05-15,2011-05-14,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5bb4,ANT,OTNGlobal,NW ATLANTIC,FW5 SR,Acoustic,45.54453,-61.90537,closed,"Past St Andrew's, drive cabin into farmer's field, 2m deep pool",VR2W,Acoustic,2010-04-21,2011-07-15,2011-07-09,1,0.3
stations_receivers.fid-331d9637_18ef383a69b_5bb5,ANT,OTNGlobal,NW ATLANTIC,ANT-Ohio R,Acoustic,45.53031,-62.0756,closed,Ohio R,VR2W,Acoustic,2012-05-02,2012-11-02,,1,0.0
