FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18efaeb2e8c_-66a7,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3304,Acipenser transmontanus,-122.81447591,49.22304789,O,2009-02-07T00:29:00,2009,2,7,0.48333333,UTC,,1,,38,FRASER RIVER JUST DOWNSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.64,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2230478861241 -122.81447591023)
animals.fid-331d9637_18efaeb2e8c_-66a6,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3303,Acipenser transmontanus,-122.81447591,49.22304789,O,2009-02-07T00:05:00,2009,2,7,0.08333333,UTC,,1,,38,FRASER RIVER JUST DOWNSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.81,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2230478861241 -122.81447591023)
animals.fid-331d9637_18efaeb2e8c_-66a5,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3302,Acipenser transmontanus,-122.81447591,49.22304789,O,2009-02-06T23:49:00,2009,2,6,23.81666667,UTC,,1,,37,FRASER RIVER JUST DOWNSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.335,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2230478861241 -122.81447591023)
animals.fid-331d9637_18efaeb2e8c_-66a4,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3301,Acipenser transmontanus,-122.81447591,49.22304789,O,2009-02-06T23:42:00,2009,2,6,23.7,UTC,,1,,37,FRASER RIVER JUST DOWNSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.785,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2230478861241 -122.81447591023)
animals.fid-331d9637_18efaeb2e8c_-66a3,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3300,Acipenser transmontanus,-122.81447591,49.22304789,O,2009-02-06T23:29:00,2009,2,6,23.48333333,UTC,,1,,37,FRASER RIVER JUST DOWNSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.39,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2230478861241 -122.81447591023)
animals.fid-331d9637_18efaeb2e8c_-66a2,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3299,Acipenser transmontanus,-122.81447591,49.22304789,O,2009-02-06T23:21:00,2009,2,6,23.35,UTC,,1,,37,FRASER RIVER JUST DOWNSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.78,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2230478861241 -122.81447591023)
animals.fid-331d9637_18efaeb2e8c_-66a1,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3298,Acipenser transmontanus,-122.76493308,49.22442392,O,2009-02-06T22:22:00,2009,2,6,22.36666667,UTC,,1,,37,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,1.005,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2244239220976 -122.764933082921)
animals.fid-331d9637_18efaeb2e8c_-66a0,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3297,Acipenser transmontanus,-122.77792965,49.22650056,O,2009-02-06T21:46:00,2009,2,6,21.76666667,UTC,,1,,37,FRASER RIVER JUST UPSTREAM OF PORT MANN BRIDGE,W,Lower Fraser,U,,,,,,0.885,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2265005608745 -122.777929650762)
animals.fid-331d9637_18efaeb2e8c_-669f,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3296,Acipenser transmontanus,-122.72042635,49.25284874,O,2009-02-06T20:32:00,2009,2,6,20.53333333,UTC,,1,,37,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,0.98,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2528487422603 -122.720426350038)
animals.fid-331d9637_18efaeb2e8c_-669e,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3295,Acipenser transmontanus,-122.72042635,49.25284874,O,2009-02-06T20:24:00,2009,2,6,20.4,UTC,,1,,37,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.66,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2528487422603 -122.720426350038)
animals.fid-331d9637_18efaeb2e8c_-669d,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3294,Acipenser transmontanus,-122.72042635,49.25284874,O,2009-02-06T20:08:00,2009,2,6,20.13333333,UTC,,1,,37,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.775,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2528487422603 -122.720426350038)
animals.fid-331d9637_18efaeb2e8c_-669c,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3293,Acipenser transmontanus,-122.72042635,49.25284874,O,2009-02-06T19:44:00,2009,2,6,19.73333333,UTC,,1,,37,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,0.69,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2528487422603 -122.720426350038)
animals.fid-331d9637_18efaeb2e8c_-669b,2012-06-08T00:00:00Z,LGL,NEP.ROBID,NEP,ROBID-3292,Acipenser transmontanus,-122.72042635,49.25284874,O,2009-02-06T18:59:00,2009,2,6,18.98333333,UTC,,1,,37,PITT RIVER UPSTREAM OF HIGHWAY 7 BRIDGE,W,Lower Fraser,U,,,,,,1.415,FORK LENGTH,m,white sturgeon,238345,161068,"Richardson, 1836",Animalia,Chordata,Chondrostei,Acipenseriformes,Acipenseridae,Acipenser,,transmontanus,,POINT (49.2528487422603 -122.720426350038)
