FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f0c7d3363_-7ae3,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-17,,2020-08-17,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ae2,NEP.COAST,OTNGlobal,NE PACIFIC,003,Acoustic,48.55617,-124.63498,active,,VR2W,Acoustic,2020-08-26,,2020-09-01,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ae1,NEP.COAST,OTNGlobal,NE PACIFIC,003,Acoustic,48.55617,-124.63498,active,,VR2W,Acoustic,2020-08-17,,2020-08-25,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ae0,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-28,,2020-08-28,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7adf,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-31,,2020-08-31,,5453.8
stations_receivers.fid-331d9637_18f0c7d3363_-7ade,NEP.COAST,OTNGlobal,NE PACIFIC,005,Acoustic,48.56022,-124.412,active,,VR2W,Acoustic,2020-09-06,2020-09-19,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7add,NEP.COAST,OTNGlobal,NE PACIFIC,HARO_N_01,Acoustic,48.58991,-123.20874,active,,VR2W,Acoustic,2019-06-11,2019-11-17,2019-07-06,1,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7adc,NEP.COAST,OTNGlobal,NE PACIFIC,004,Acoustic,48.56643,-124.63273,active,,VR2W,Acoustic,2020-08-21,,2020-08-21,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7adb,NEP.COAST,OTNGlobal,NE PACIFIC,001,Acoustic,48.56213,-124.61498,active,,VR2W,Acoustic,2020-08-18,,2020-08-18,,0.0
stations_receivers.fid-331d9637_18f0c7d3363_-7ada,NEP.COAST,OTNGlobal,NE PACIFIC,003,Acoustic,48.55617,-124.63498,active,,VR2W,Acoustic,2020-09-12,2020-09-16,2020-09-14,1,5162.8
