FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid--7da5244_18ef099934a_61db,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50948,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.78,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61dc,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-16268,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,M,ADULT,,,,,0.76,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61dd,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50929,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,M,ADULT,,,,,0.88,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61de,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-16265,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,M,ADULT,,,,,0.78,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61df,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50942,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.825,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61e0,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50933,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,M,ADULT,,,,,0.8,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61e1,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50928,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,M,ADULT,,,,,0.785,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61e2,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50932,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,M,ADULT,,,,,0.765,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61e3,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50931,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,M,ADULT,,,,,0.8,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61e4,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50946,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,F,ADULT,,,,,0.795,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
animals.fid--7da5244_18ef099934a_61e5,2013-07-30T00:00:00Z,ME DMR-BSRFH,MCS,OTN,MCS-50927,Salmo salar,-67.50896,44.94246,O,2010-10-04T13:00:00,2010,10,4,13,UTC,,1,COLBY BRUCHS,277,"NORTHERN STREAM, TWP 19",H,EAST MACHIAS,M,ADULT,,,,,0.8,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (44.94246 -67.50896)
