FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-42a4,PCA,OTNGlobal,ARCTIC,CBYIP,Acoustic,69.11337,-105.06059,active,,VR2C,Acoustic,2015-08-27,,2016-08-22,,187.6
stations_receivers.fid-331d9637_18ef383a69b_-42a3,PCA,OTNGlobal,ARCTIC,CB-ST014,Sentinel,69.112,-105.05992,active,Cambridge Bay,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-42a2,PCA,OTNGlobal,ARCTIC,CBYIP,Acoustic,69.11337,-105.06059,active,,VR2C,Acoustic,2017-09-14,,2018-07-24,,146.6
stations_receivers.fid-331d9637_18ef383a69b_-42a1,PCA,OTNGlobal,ARCTIC,CBYIP,Acoustic,69.11337,-105.06059,active,,VR2C,Acoustic,2013-09-03,,2014-09-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-42a0,PCA,OTNGlobal,ARCTIC,CBYIP,Acoustic,69.11337,-105.06059,active,,VR2C,Acoustic,2016-08-25,,2017-09-02,,141.7
stations_receivers.fid-331d9637_18ef383a69b_-429f,PCA,OTNGlobal,ARCTIC,CBYIP,Acoustic,69.11337,-105.06059,active,,VR2C,Acoustic,2019-07-31,,2022-09-10,,153.1
stations_receivers.fid-331d9637_18ef383a69b_-429e,PCA,OTNGlobal,ARCTIC,CBYIP,Acoustic,69.11337,-105.06059,active,,VR2C,Acoustic,2014-09-26,,2015-08-26,,16.9
stations_receivers.fid-331d9637_18ef383a69b_-429d,PCA,OTNGlobal,ARCTIC,CBYIP,Acoustic,69.11337,-105.06059,active,,VR2C,Acoustic,2018-07-26,,2019-07-29,,142.6
stations_receivers.fid-331d9637_18ef383a69b_-429c,PCA,OTNGlobal,ARCTIC,CB-ST016,Sentinel,69.11125,-105.05422,active,Cambridge Bay,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-429b,PCA,OTNGlobal,ARCTIC,CB-ST012,Sentinel,69.1124,-105.06238,active,Cambridge Bay,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-429a,PCA,OTNGlobal,ARCTIC,CB-ST015,Sentinel,69.11175,-105.05775,active,Cambridge Bay,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-4299,PCA,OTNGlobal,ARCTIC,CB-ST013,Sentinel,69.1106,-105.0641,active,Cambridge Bay,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-4298,PCA,OTNGlobal,ARCTIC,CB-ST017,Sentinel,69.11055,-105.05108,active,Cambridge Bay,,,,,,,
