FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f58429ea8_596b,SMLA,OTNGlobal,NE ATLANTIC,94,Transceiver,55.64241,-6.62519,active,,VR2AR,Transceiver,2021-10-04,,,,24.0
stations_receivers.fid-331d9637_18f58429ea8_596c,SMLA,OTNGlobal,NE ATLANTIC,62,Transceiver,55.58649,-6.89146,active,,VR2AR,Transceiver,2021-10-04,,,,21.4
stations_receivers.fid-331d9637_18f58429ea8_596d,SMLA,OTNGlobal,NE ATLANTIC,AR1,Transceiver,55.20188,-6.96013,active,,VR2AR,Transceiver,2020-03-11,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_596e,SMLA,OTNGlobal,NE ATLANTIC,FOYLE 5,Acoustic,55.17548,-7.05183,active,,VR2W,Acoustic,2021-03-29,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_596f,SMLA,OTNGlobal,NE ATLANTIC,93,Transceiver,55.63941,-6.63418,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5970,SMLA,OTNGlobal,NE ATLANTIC,5-1,Acoustic,55.19947,-6.95543,active,,VR2W,Acoustic,2020-03-11,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_5971,SMLA,OTNGlobal,NE ATLANTIC,FOYLE 1,Acoustic,55.05099,-7.24116,active,,VR2W,Acoustic,2021-03-29,2021-08-24,2021-08-23,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5972,SMLA,OTNGlobal,NE ATLANTIC,9,Transceiver,55.39985,-7.29548,active,,VR2AR,Transceiver,2021-03-18,2021-09-09,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5973,SMLA,OTNGlobal,NE ATLANTIC,15,Acoustic,55.424,-7.25677,active,,VR2W,Acoustic,2021-03-18,2021-09-10,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5974,SMLA,OTNGlobal,NE ATLANTIC,93,Transceiver,55.63941,-6.63418,active,,VR2AR,Transceiver,2021-10-04,,,,13.5
stations_receivers.fid-331d9637_18f58429ea8_5975,SMLA,OTNGlobal,NE ATLANTIC,33,Transceiver,55.49085,-7.10218,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5976,SMLA,OTNGlobal,NE ATLANTIC,81,Transceiver,55.61584,-6.73514,active,,VR2AR,Transceiver,2021-10-04,,,,18.7
stations_receivers.fid-331d9637_18f58429ea8_5977,SMLA,OTNGlobal,NE ATLANTIC,1-1,Acoustic,55.20453,-6.96552,active,,VR2W,Acoustic,2020-03-11,2021-08-27,2021-08-26,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5978,SMLA,OTNGlobal,NE ATLANTIC,38,Transceiver,55.50828,-7.06759,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5979,SMLA,OTNGlobal,NE ATLANTIC,45,Transceiver,55.53213,-7.01812,active,,VR2AR,Transceiver,2021-09-30,,,,10.3
stations_receivers.fid-331d9637_18f58429ea8_597a,SMLA,OTNGlobal,NE ATLANTIC,57,Transceiver,55.57455,-6.9333,active,,VR2AR,Transceiver,2021-09-30,,,,14.3
stations_receivers.fid-331d9637_18f58429ea8_597b,SMLA,OTNGlobal,NE ATLANTIC,Q4,Transceiver,55.66801,-6.54366,active,,VR2AR,Transceiver,2021-03-22,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_597c,SMLA,OTNGlobal,NE ATLANTIC,70,Transceiver,55.60546,-6.82316,active,,VR2AR,Transceiver,2021-03-01,2021-09-16,2021-09-14,1,1.1
stations_receivers.fid-331d9637_18f58429ea8_597d,SMLA,OTNGlobal,NE ATLANTIC,77,Transceiver,55.61815,-6.76895,active,,VR2AR,Transceiver,2021-10-04,,,,40.3
stations_receivers.fid-331d9637_18f58429ea8_597e,SMLA,OTNGlobal,NE ATLANTIC,27,Transceiver,55.47019,-7.14492,active,,VR2AR,Transceiver,2021-09-30,,,,15.6
stations_receivers.fid-331d9637_18f58429ea8_597f,SMLA,OTNGlobal,NE ATLANTIC,3-2,Acoustic,55.20543,-6.9557,active,,VR2W,Acoustic,2020-03-12,,,,0.0
stations_receivers.fid-331d9637_18f58429ea8_5980,SMLA,OTNGlobal,NE ATLANTIC,87,Transceiver,55.62452,-6.68236,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5981,SMLA,OTNGlobal,NE ATLANTIC,29,Transceiver,55.47754,-7.13209,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5982,SMLA,OTNGlobal,NE ATLANTIC,65,Transceiver,55.59305,-6.86492,active,,VR2AR,Transceiver,2021-10-04,,,,19.2
stations_receivers.fid-331d9637_18f58429ea8_5983,SMLA,OTNGlobal,NE ATLANTIC,36,Transceiver,55.50157,-7.08154,active,,VR2AR,Transceiver,2021-09-30,,,,8.8
stations_receivers.fid-331d9637_18f58429ea8_5984,SMLA,OTNGlobal,NE ATLANTIC,24,Transceiver,55.46003,-7.16696,active,,VR2AR,Transceiver,2021-03-04,2021-09-22,2021-09-21,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5985,SMLA,OTNGlobal,NE ATLANTIC,14,Transceiver,55.42026,-7.2616,active,,VR2AR,Transceiver,2021-03-18,2021-09-09,2021-09-10,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5986,SMLA,OTNGlobal,NE ATLANTIC,6-1,Acoustic,55.20057,-6.95208,active,,VR2W,Acoustic,2020-03-12,2020-09-19,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_5987,SMLA,OTNGlobal,NE ATLANTIC,40,Transceiver,55.51533,-7.05335,active,,VR2AR,Transceiver,2021-03-04,,2021-07-31,,0.0
stations_receivers.fid-331d9637_18f58429ea8_5988,SMLA,OTNGlobal,NE ATLANTIC,55,Transceiver,55.56713,-6.94727,active,,VR2AR,Transceiver,2021-07-31,2021-09-22,2021-09-21,2,23.6
stations_receivers.fid-331d9637_18f58429ea8_5989,SMLA,OTNGlobal,NE ATLANTIC,24,Transceiver,55.46003,-7.16696,active,,VR2AR,Transceiver,2021-09-30,,,,8.8
stations_receivers.fid-331d9637_18f58429ea8_598a,SMLA,OTNGlobal,NE ATLANTIC,38,Transceiver,55.50828,-7.06759,active,,VR2AR,Transceiver,2021-09-30,,,,40.1
stations_receivers.fid-331d9637_18f58429ea8_598b,SMLA,OTNGlobal,NE ATLANTIC,59,Transceiver,55.58017,-6.91577,active,,VR2AR,Transceiver,2020-03-04,2020-10-04,2020-10-03,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_598c,SMLA,OTNGlobal,NE ATLANTIC,57,Transceiver,55.57455,-6.9333,active,,VR2AR,Transceiver,2020-03-04,2020-10-04,2020-10-03,1,0.0
stations_receivers.fid-331d9637_18f58429ea8_598d,SMLA,OTNGlobal,NE ATLANTIC,100,Transceiver,55.65814,-6.57712,active,,VR2AR,Transceiver,2021-10-04,,,,52.6
stations_receivers.fid-331d9637_18f58429ea8_598e,SMLA,OTNGlobal,NE ATLANTIC,83,Transceiver,55.61762,-6.717,active,,VR2AR,Transceiver,2021-03-01,2021-09-14,2021-09-14,1,0.0
