FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-2c77,NEP.LIPPY,POST,NE PACIFIC,LIPP023,Acoustic,50.39018,-128.32451,closed,Lippy Point ,VR3-UWM,Acoustic,2011-05-14,2012-05-20,2012-05-24,2,3285.9
stations_receivers.fid-331d9637_18ef383a69b_-2c76,NEP.LIPPY,POST,NE PACIFIC,LIPP020,Acoustic,50.40094,-128.2942,closed,Lippy Point ,VR3-UWM,Acoustic,2006-06-28,2006-09-19,2010-10-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2c75,NEP.LIPPY,POST,NE PACIFIC,LIPP021,Acoustic,50.3974,-128.30461,closed,Lippy Point ,VR3-UWM,Acoustic,2007-06-27,2007-09-12,2007-09-12,1,12.9
stations_receivers.fid-331d9637_18ef383a69b_-2c74,NEP.LIPPY,POST,NE PACIFIC,LIPP041,Acoustic,50.34958,-128.42405,closed,Lippy Point ,VR3-UWM,Acoustic,2011-05-14,2011-09-07,2011-09-07,1,0.4
stations_receivers.fid-331d9637_18ef383a69b_-2c73,NEP.LIPPY,POST,NE PACIFIC,LIPP002,Acoustic,50.46406,-128.11862,closed,Lippy Point ,VR2,Acoustic,2008-04-30,2008-09-25,2008-09-25,1,101.8
stations_receivers.fid-331d9637_18ef383a69b_-2c72,NEP.LIPPY,POST,NE PACIFIC,LIPP024,Acoustic,50.38686,-128.33437,closed,Lippy Point ,VR3-UWM,Acoustic,2006-06-29,2010-09-26,2010-10-01,9,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2c71,NEP.LIPPY,POST,NE PACIFIC,LIPP021,Acoustic,50.3974,-128.30461,closed,Lippy Point ,VR3-UWM,Acoustic,2009-05-08,2012-05-20,2012-05-23,6,82.6
stations_receivers.fid-331d9637_18ef383a69b_-2c70,NEP.LIPPY,POST,NE PACIFIC,LIPP039,Acoustic,50.35565,-128.40797,closed,Lippy Point ,VR3-UWM,Acoustic,2011-05-14,2012-05-19,2012-05-19,2,0.2
stations_receivers.fid-331d9637_18ef383a69b_-2c6f,NEP.LIPPY,POST,NE PACIFIC,LIPP016,Acoustic,50.41519,-128.25671,closed,Lippy Point ,VR2W,Acoustic,2011-05-15,2012-08-12,2012-08-12,1,2293.8
stations_receivers.fid-331d9637_18ef383a69b_-2c6e,NEP.LIPPY,POST,NE PACIFIC,LIPP005,Acoustic,50.45332,-128.14789,closed,Lippy Point ,VR3-UWM,Acoustic,2011-05-14,2011-09-15,2012-05-20,1,591.2
stations_receivers.fid-331d9637_18ef383a69b_-2c6d,NEP.LIPPY,POST,NE PACIFIC,LIPP021,Acoustic,50.3974,-128.30461,closed,Lippy Point ,VR3-UWM,Acoustic,2006-09-19,2008-08-13,2008-08-13,1,498804.5
stations_receivers.fid-331d9637_18ef383a69b_-2c6c,NEP.LIPPY,POST,NE PACIFIC,LIPP002,Acoustic,50.46406,-128.11862,closed,Lippy Point ,VR2,Acoustic,2010-05-09,2010-09-26,2010-09-26,1,132.9
