FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-b01,NEP.SJRRP,OTNGlobal,NE PACIFIC,258_7 OWL HOLLOW,Acoustic,36.91086,-119.76866,active,,VR2W,Acoustic,2016-06-30,2016-07-27,2016-07-14,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-b00,NEP.SJRRP,OTNGlobal,NE PACIFIC,257_5 BROWN,Acoustic,36.90064,-119.78432,active,,VR2W,Acoustic,2016-06-30,2016-08-04,2016-10-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-aff,NEP.SJRRP,OTNGlobal,NE PACIFIC,255_9 FORT WASHINGTON,Acoustic,36.88237,-119.78498,active,,VR2W,Acoustic,2016-07-29,2016-10-05,2016-10-07,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-afe,NEP.SJRRP,OTNGlobal,NE PACIFIC,260_8 LOWER WILLOW,Acoustic,36.93109,-119.75134,active,,VR2W,Acoustic,2016-06-30,2016-10-05,2016-10-07,9,0.0
stations_receivers.fid-331d9637_18ef383a69b_-afd,NEP.SJRRP,OTNGlobal,NE PACIFIC,261_6 UPPER WILLOW,Acoustic,36.93864,-119.74729,active,,VR2W,Acoustic,2016-07-19,2016-10-05,2016-10-07,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-afc,NEP.SJRRP,OTNGlobal,NE PACIFIC,261_6 UPPER WILLOW,Acoustic,36.93864,-119.74729,active,,VR2W,Acoustic,2016-06-30,2016-07-27,2016-07-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-afb,NEP.SJRRP,OTNGlobal,NE PACIFIC,259_6 VULCAN,Acoustic,36.91585,-119.75849,active,,VR2W,Acoustic,2016-06-30,2016-10-05,2016-10-07,8,0.0
stations_receivers.fid-331d9637_18ef383a69b_-afa,NEP.SJRRP,OTNGlobal,NE PACIFIC,265_5 LOST LAKE,Acoustic,36.98002,-119.73047,active,,VR2W,Acoustic,2016-06-30,2016-10-05,2016-10-07,11,0.0
stations_receivers.fid-331d9637_18ef383a69b_-af9,NEP.SJRRP,OTNGlobal,NE PACIFIC,266_3 INTERIM FACILITY,Acoustic,36.98494,-119.72284,active,,VR2W,Acoustic,2016-06-30,2016-10-05,2016-10-07,9,0.0
stations_receivers.fid-331d9637_18ef383a69b_-af8,NEP.SJRRP,OTNGlobal,NE PACIFIC,255_9 FORT WASHINGTON,Acoustic,36.88237,-119.78498,active,,VR2W,Acoustic,2016-06-30,2016-07-27,2016-07-09,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-af7,NEP.SJRRP,OTNGlobal,NE PACIFIC,267_5 FRIANT DAM,Acoustic,36.99665,-119.70824,active,,VR2W,Acoustic,2016-06-30,2016-09-13,2016-10-07,9,0.0
stations_receivers.fid-331d9637_18ef383a69b_-af6,NEP.SJRRP,OTNGlobal,NE PACIFIC,254_1 SYCAMORE ISLAND UP,Acoustic,36.8664,-119.80561,active,,VR2W,Acoustic,2016-06-30,2016-08-04,2016-10-07,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-af5,NEP.SJRRP,OTNGlobal,NE PACIFIC,262_2 BALL RANCH BRIDGE,Acoustic,36.94384,-119.73848,active,,VR2W,Acoustic,2016-06-30,2016-10-05,2016-10-07,10,0.0
stations_receivers.fid-331d9637_18ef383a69b_-af4,NEP.SJRRP,OTNGlobal,NE PACIFIC,258_7 OWL HOLLOW,Acoustic,36.91086,-119.76866,active,,VR2W,Acoustic,2016-08-11,2016-10-05,2016-10-07,6,0.0
stations_receivers.fid-331d9637_18ef383a69b_-af3,NEP.SJRRP,OTNGlobal,NE PACIFIC,267_3 FRIANT CHANNEL,Acoustic,36.99683,-119.70798,active,,VR2W,Acoustic,2016-06-30,2016-10-05,2016-10-07,8,0.0
stations_receivers.fid-331d9637_18ef383a69b_-af2,NEP.SJRRP,OTNGlobal,NE PACIFIC,263_5 LEDGER ISLAND,Acoustic,36.95445,-119.74325,active,,VR2W,Acoustic,2016-06-30,2016-10-05,2016-10-07,9,0.0
stations_receivers.fid-331d9637_18ef383a69b_-af1,NEP.SJRRP,OTNGlobal,NE PACIFIC,264_8 LOST LAKE DS RIFFLE,Acoustic,36.97078,-119.7401,active,,VR2W,Acoustic,2016-06-30,2016-10-05,2016-10-07,6,0.0
