FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-3967,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2021-06-23,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3966,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2022-05-26,2023-01-27,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3965,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS20,Transceiver,25.12526,-80.81278,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3964,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3963,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR8,Transceiver,25.12844,-80.80736,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3962,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS18,Acoustic,25.12383,-80.81274,active,,VR2W,Acoustic,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3961,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2020-02-26,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3960,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR22,Transceiver,25.11088,-80.79524,active,,VR2TX,Transceiver,2022-05-26,,2023-01-20,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-395f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2TX,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-395e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR28,Transceiver,25.11542,-80.80753,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-395d,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2020-10-09,2021-02-11,2021-02-11,1,0.0
