FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_55b0,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA08,Acoustic,48.7801,-64.3736,closed,St Lawence River,VR2W,Acoustic,2013-06-28,2013-10-14,2013-10-08,3,2.3
stations_receivers.fid-331d9637_18ef383a69b_55b1,LSB,UNAFFILIATED,NW ATLANTIC,COM02,Acoustic,49.25967,-68.09627,active,,VR2W,Acoustic,2019-10-01,2020-06-09,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_55b2,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ASA01,Acoustic,47.2672,-70.2432,closed,St Lawence River,VR2W,Acoustic,2016-04-25,2016-12-07,2016-10-27,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_55b3,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON16,Acoustic,47.0342,-70.575,closed,St Lawence River,VR2W,Acoustic,2016-04-26,2016-11-25,2016-10-25,1,350.4
stations_receivers.fid-331d9637_18ef383a69b_55b4,LSB,UNAFFILIATED,NW ATLANTIC,POR08,Acoustic,46.67413,-71.88541,active,,VR2W,Acoustic,2016-04-22,2016-10-24,2016-10-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_55b5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR04,Acoustic,48.5827,-64.2921,closed,St Lawence River,VR2W,Acoustic,2013-06-27,2013-10-14,2013-10-07,3,4.7
stations_receivers.fid-331d9637_18ef383a69b_55b6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR04,Acoustic,46.2795,-72.6223,closed,St Lawence River,VR2W,Acoustic,2019-04-25,,2019-11-14,,142.1
stations_receivers.fid-331d9637_18ef383a69b_55b7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ASA01,Acoustic,47.2672,-70.2432,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_55b8,LSB,UNAFFILIATED,NW ATLANTIC,RIC12,Acoustic,45.53798,-73.22888,active,,VR2W,Acoustic,2019-04-18,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_55b9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHA01,Acoustic,46.7402,-71.2724,closed,St Lawence River,VR2W,Acoustic,2016-04-21,2016-11-25,2016-11-03,1,37.3
stations_receivers.fid-331d9637_18ef383a69b_55ba,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JC07,Acoustic,46.6447,-71.6607,closed,St Lawence River,VR2W,Acoustic,2015-05-05,2015-10-07,2015-10-05,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_55bb,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE02,Acoustic,46.8486,-71.1621,closed,St Lawence River,VR2W,Acoustic,2017-05-02,2017-11-08,2017-11-07,1,61.3
stations_receivers.fid-331d9637_18ef383a69b_55bc,LSB,UNAFFILIATED,NW ATLANTIC,SAG02,Acoustic,48.15964,-69.83598,active,,VR2W,Acoustic,2015-06-01,2015-11-16,2015-11-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_55bd,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA02,Acoustic,48.6248,-64.1599,closed,St Lawence River,VR2W,Acoustic,2013-06-28,2013-10-14,2013-10-12,2,3.6
stations_receivers.fid-331d9637_18ef383a69b_55be,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS05,Acoustic,48.8438,-64.4137,closed,St Lawence River,VR2W,Acoustic,2016-05-19,2016-10-13,2016-10-09,1,46.7
stations_receivers.fid-331d9637_18ef383a69b_55bf,LSB,UNAFFILIATED,NW ATLANTIC,LSB-NIC01,Acoustic,46.7227,-71.4132,closed,St Lawence River,VR2W,Acoustic,2013-04-26,2013-11-25,2013-10-23,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_55c0,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-04,Acoustic,46.0257,-73.167,closed,St Lawence River,VR2W,Acoustic,2014-04-24,2014-10-17,2014-10-15,1,59.2
stations_receivers.fid-331d9637_18ef383a69b_55c1,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-01,Acoustic,45.4343,-73.7338,closed,St Lawence River,VR2W,Acoustic,2018-04-23,2019-12-09,2018-11-26,2,13.3
stations_receivers.fid-331d9637_18ef383a69b_55c2,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-03,Acoustic,45.9314,-73.2208,closed,St Lawence River,VR2W,Acoustic,2014-04-22,2014-12-01,2014-11-26,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_55c3,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON24,Acoustic,46.8723,-71.1323,closed,St Lawence River,VR2W,Acoustic,2017-05-02,2017-11-08,2017-11-07,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_55c4,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON20,Acoustic,46.9924,-70.5518,closed,St Lawence River,VR2W,Acoustic,2018-05-14,2018-11-09,2018-10-19,1,14.4
stations_receivers.fid-331d9637_18ef383a69b_55c5,LSB,UNAFFILIATED,NW ATLANTIC,SAG08,Transceiver,48.23824,-70.09779,active,,VR2W,Transceiver,2016-05-03,2016-11-21,2016-11-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_55c6,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORN08,Acoustic,47.0383,-70.8544,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-20,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_55c7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LAN-05,Acoustic,45.9278,-73.2115,closed,St Lawence River,VR2W,Acoustic,2014-04-22,2014-12-01,2014-11-26,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_55c8,LSB,UNAFFILIATED,NW ATLANTIC,SO-01,Acoustic,46.05353,-73.08823,active,,VR2W,Acoustic,2019-04-23,,2019-11-04,,13.9
stations_receivers.fid-331d9637_18ef383a69b_55c9,LSB,UNAFFILIATED,NW ATLANTIC,SAG01,Acoustic,48.14562,-69.84681,active,,VR2W,Acoustic,2019-05-07,2019-10-04,2019-10-03,1,0.0
