FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18ee6d80275_7741,KERG,OTNGlobal,SOUTHERN,KERG-TAG01-3,Sentinel,-49.3686,70.2109,active,,,,,,,,
stations_receivers.fid--7da5244_18ee6d80275_7742,KERG,OTNGlobal,SOUTHERN,ENT-AR-S1,Transceiver,-49.17662,69.30627,active,,VR2AR,Transceiver,2018-01-26,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7743,KERG,OTNGlobal,SOUTHERN,VOU-AR-S1,Transceiver,-49.26165,69.84147,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7744,KERG,OTNGlobal,SOUTHERN,PEL-AR-S3,Transceiver,-49.20657,69.86897,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7745,KERG,OTNGlobal,SOUTHERN,PIC-AR-S2,Transceiver,-49.25957,69.47767,active,,VR2AR,Transceiver,2018-01-24,2019-01-11,2019-01-11,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7746,KERG,OTNGlobal,SOUTHERN,IRL-AR-S4,Transceiver,-49.26705,69.54915,active,,VR2AR,Transceiver,2018-01-25,,,,0.0
stations_receivers.fid--7da5244_18ee6d80275_7747,KERG,OTNGlobal,SOUTHERN,CDS-W-F1,Acoustic,-49.22072,69.4114,active,,VR2W,Acoustic,2018-01-25,2019-01-12,2019-01-12,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7748,KERG,OTNGlobal,SOUTHERN,IRL-AR-S5,Transceiver,-49.25367,69.56413,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_7749,KERG,OTNGlobal,SOUTHERN,IRL-AR-S8,Transceiver,-49.26488,69.56315,active,,VR2AR,Transceiver,2018-01-25,2019-01-10,2019-01-10,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_774a,KERG,OTNGlobal,SOUTHERN,VDM-AR-S3,Transceiver,-49.27265,69.40338,active,,VR2AR,Transceiver,2018-01-24,2019-01-10,2019-01-10,1,0.0
