FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18efaeb2e8c_-6811,NEP.CAPL,POST,NE PACIFIC,CAPILANO001,Acoustic,49.3706,-123.1156,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6810,NEP.CAPL,POST,NE PACIFIC,CAPILANO006,Acoustic,49.3815,-123.1251,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-680f,NEP.CAPL,POST,NE PACIFIC,CAPILANO001,Acoustic,49.3706,-123.1156,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,2978.0
stations_receivers.fid-331d9637_18efaeb2e8c_-680e,NEP.CAPL,POST,NE PACIFIC,CAPILANO007,Acoustic,49.38,-123.1262,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-680d,NEP.CAPL,POST,NE PACIFIC,CAPILANO004,Acoustic,49.3631,-123.1132,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-680c,NEP.CAPL,POST,NE PACIFIC,CAPILANO003,Acoustic,49.373,-123.1184,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,512.9
stations_receivers.fid-331d9637_18efaeb2e8c_-680b,NEP.CAPL,POST,NE PACIFIC,CAPILANO002,Acoustic,49.3754,-123.1127,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,1963.9
stations_receivers.fid-331d9637_18efaeb2e8c_-680a,NEP.CAPL,POST,NE PACIFIC,CAPILANO002,Acoustic,49.3754,-123.1127,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6809,NEP.CAPL,POST,NE PACIFIC,CAPILANO004,Acoustic,49.3631,-123.1132,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,3080.8
stations_receivers.fid-331d9637_18efaeb2e8c_-6808,NEP.CAPL,POST,NE PACIFIC,CAPILANO003,Acoustic,49.373,-123.1184,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6807,NEP.CAPL,POST,NE PACIFIC,CAPILANO005,Acoustic,49.3669,-123.1078,closed,Capilano Lake,VR2W,Acoustic,2011-05-09,2011-06-15,2011-06-15,1,0.0
stations_receivers.fid-331d9637_18efaeb2e8c_-6806,NEP.CAPL,POST,NE PACIFIC,CAPILANO008,Acoustic,49.3909,-123.1377,closed,Capilano Lake,VR2W,Acoustic,2011-05-10,2011-06-15,2011-06-15,1,0.0
