FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-604b,IFS3,OTNCanada,NW ATLANTIC,The Narrows 2,Acoustic,53.6846,-57.0582,active,,VR2W,Acoustic,2015-06-06,2015-08-03,2015-08-03,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_-604a,IFS3,OTNCanada,NW ATLANTIC,River mouth 2,Acoustic,53.6408,-57.0777,active,,VR2W,Acoustic,2015-06-06,2015-08-25,2015-08-25,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-6049,IFS3,OTNCanada,NW ATLANTIC,Pond 6,Acoustic,53.6217,-56.879,active,,VR2W,Acoustic,2015-08-23,2019-07-09,2016-07-30,2,1.3
stations_receivers.fid-331d9637_18ef383a69b_-6048,IFS3,OTNCanada,NW ATLANTIC,Pond 5,Acoustic,53.6222,-56.8437,active,,VR2W,Acoustic,2015-08-19,2019-07-04,2016-07-30,2,5.5
stations_receivers.fid-331d9637_18ef383a69b_-6047,IFS3,OTNCanada,NW ATLANTIC,Huntington Island South 4,Acoustic,53.7652,-56.8517,active,,VR2W,Acoustic,2015-06-18,2015-08-10,2015-08-10,1,2.8
stations_receivers.fid-331d9637_18ef383a69b_-6046,IFS3,OTNCanada,NW ATLANTIC,Huntington Island North 2,Acoustic,53.8293,-56.9657,active,,VR2W,Acoustic,2015-06-18,,2015-08-05,,5.5
stations_receivers.fid-331d9637_18ef383a69b_-6045,IFS3,OTNCanada,NW ATLANTIC,Camp27,Acoustic,49.5397,-55.0046,active,,VR2W,Acoustic,2014-05-21,2014-08-26,2014-12-12,1,5.3
stations_receivers.fid-331d9637_18ef383a69b_-6044,IFS3,OTNCanada,NW ATLANTIC,Main Tickle 1,Acoustic,53.7253,-57.1288,active,,VR2W,Acoustic,2015-06-18,2015-08-25,2015-08-25,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-6043,IFS3,OTNCanada,NW ATLANTIC,CampRiver2,Acoustic,49.2695,-54.9303,active,,VR2W,Acoustic,2014-07-10,2014-08-26,2014-08-26,1,4.9
stations_receivers.fid-331d9637_18ef383a69b_-6042,IFS3,OTNCanada,NW ATLANTIC,Camp12,Acoustic,49.399,-54.8197,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,6.6
stations_receivers.fid-331d9637_18ef383a69b_-6041,IFS3,OTNCanada,NW ATLANTIC,Camp24,Acoustic,49.5096,-54.9389,active,,VR2W,Acoustic,2014-05-21,,,,6.0
stations_receivers.fid-331d9637_18ef383a69b_-6040,IFS3,OTNCanada,NW ATLANTIC,The Narrows 1,Acoustic,53.6632,-57.0747,active,,VR2W,Acoustic,2015-06-06,2015-08-11,2015-08-11,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-603f,IFS3,OTNCanada,NW ATLANTIC,Hare Harbor,Acoustic,53.7483,-56.8197,active,,VR2W,Acoustic,2015-06-15,2015-08-10,2015-08-10,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_-603e,IFS3,OTNCanada,NW ATLANTIC,Packs Harbor East,Acoustic,53.8556,-56.9994,active,,VR2W,Acoustic,2015-06-18,2015-08-05,2015-08-05,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_-603d,IFS3,OTNCanada,NW ATLANTIC,Packs Harbor west,Acoustic,53.8515,-56.9758,active,,VR2W,Acoustic,2015-06-18,2015-08-05,2015-08-05,1,6.3
stations_receivers.fid-331d9637_18ef383a69b_-603c,IFS3,OTNCanada,NW ATLANTIC,Camp18,Acoustic,49.4763,-54.841,active,,VR2W,Acoustic,2014-05-21,2015-05-06,2015-05-05,1,0.7
stations_receivers.fid-331d9637_18ef383a69b_-603b,IFS3,OTNCanada,NW ATLANTIC,Camp2,Acoustic,49.3551,-54.9533,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-603a,IFS3,OTNCanada,NW ATLANTIC,Cape Horn,Acoustic,53.7932,-56.793,active,,VR2W,Acoustic,2015-06-15,2015-08-10,2015-08-10,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_-6039,IFS3,OTNCanada,NW ATLANTIC,Camp14-2,Acoustic,49.4646,-54.9929,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_-6038,IFS3,OTNCanada,NW ATLANTIC,Camp1,Acoustic,49.2874,-54.9231,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,3.1
stations_receivers.fid-331d9637_18ef383a69b_-6037,IFS3,OTNCanada,NW ATLANTIC,Separation point 1,Acoustic,53.6476,-57.3569,active,,VR2W,Acoustic,2015-06-18,2015-08-09,2015-08-09,1,2.0
stations_receivers.fid-331d9637_18ef383a69b_-6036,IFS3,OTNCanada,NW ATLANTIC,Pond 7,Acoustic,53.6144,-56.8137,active,,VR2W,Acoustic,2015-08-23,2019-07-05,2016-07-30,2,3.3
stations_receivers.fid-331d9637_18ef383a69b_-6035,IFS3,OTNCanada,NW ATLANTIC,Separation point 3,Acoustic,53.6199,-57.3527,active,,VR2W,Acoustic,2015-06-09,2015-08-09,2015-08-09,1,4.3
stations_receivers.fid-331d9637_18ef383a69b_-6034,IFS3,OTNCanada,NW ATLANTIC,Camp20,Acoustic,49.3542,-54.0065,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,69822.6
stations_receivers.fid-331d9637_18ef383a69b_-6033,IFS3,OTNCanada,NW ATLANTIC,Camp8,Acoustic,49.2645,-55.1902,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,16671.8
stations_receivers.fid-331d9637_18ef383a69b_-6032,IFS3,OTNCanada,NW ATLANTIC,Camp11,Acoustic,49.3541,-54.8269,active,,VR2W,Acoustic,2014-05-21,2014-12-17,2014-12-12,1,3.1
stations_receivers.fid-331d9637_18ef383a69b_-6031,IFS3,OTNCanada,NW ATLANTIC,Long Stretch 1,Acoustic,53.6314,-57.1244,active,,VR2W,Acoustic,2015-06-09,2019-07-09,2015-08-17,2,3.9
stations_receivers.fid-331d9637_18ef383a69b_-6030,IFS3,OTNCanada,NW ATLANTIC,Huntington Island South 2,Acoustic,53.7432,-56.9596,active,,VR2W,Acoustic,2015-06-15,2019-07-03,2015-08-08,2,3.5
stations_receivers.fid-331d9637_18ef383a69b_-602f,IFS3,OTNCanada,NW ATLANTIC,Pond 9,Acoustic,53.6051,-56.7692,active,,VR2W,Acoustic,2015-08-23,2019-07-03,2016-07-30,2,4.7
stations_receivers.fid-331d9637_18ef383a69b_-602e,IFS3,OTNCanada,NW ATLANTIC,Southeast Point,Acoustic,53.5716,-57.1558,active,,VR2W,Acoustic,2015-06-09,2015-08-17,2015-08-17,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_-602d,IFS3,OTNCanada,NW ATLANTIC,Huntington Island North 1,Acoustic,53.8204,-56.9667,active,,VR2W,Acoustic,2015-06-18,2019-07-03,2015-08-05,2,1.3
stations_receivers.fid-331d9637_18ef383a69b_-602c,IFS3,OTNCanada,NW ATLANTIC,PB4,Acoustic,51.4651,-55.7325,active,,VR2W,Acoustic,2014-07-15,2019-07-08,,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_-602b,IFS3,OTNCanada,NW ATLANTIC,Camp29,Acoustic,49.5802,-54.9156,active,,VR2W,Acoustic,2014-05-21,2014-08-26,2014-08-27,1,2.4
stations_receivers.fid-331d9637_18ef383a69b_-602a,IFS3,OTNCanada,NW ATLANTIC,Camp15,Acoustic,49.4408,-54.9315,active,,VR2W,Acoustic,2014-05-21,2015-05-06,2015-05-05,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_-6029,IFS3,OTNCanada,NW ATLANTIC,River/counting fence,Acoustic,53.6167,-57.0376,active,,VR2W,Acoustic,2016-07-27,2019-07-09,2016-08-25,3,3.9
stations_receivers.fid-331d9637_18ef383a69b_-6028,IFS3,OTNCanada,NW ATLANTIC,Camp14,Acoustic,49.4365,-55.1082,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,2.4
stations_receivers.fid-331d9637_18ef383a69b_-6027,IFS3,OTNCanada,NW ATLANTIC,Camp5,Acoustic,49.5094,-54.9392,active,,VR2W,Acoustic,2014-05-22,,,,2.2
stations_receivers.fid-331d9637_18ef383a69b_-6026,IFS3,OTNCanada,NW ATLANTIC,CampRiver3,Acoustic,49.2764,-54.9224,active,,VR2W,Acoustic,2014-08-27,2014-12-01,2014-11-29,1,1.5
stations_receivers.fid-331d9637_18ef383a69b_-6025,IFS3,OTNCanada,NW ATLANTIC,Camp10,Acoustic,49.214,-55.3012,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_-6024,IFS3,OTNCanada,NW ATLANTIC,Huntington Island West,Acoustic,53.8087,-57.0131,active,,VR2W,Acoustic,2015-06-18,2015-08-08,2015-08-08,1,5.3
stations_receivers.fid-331d9637_18ef383a69b_-6023,IFS3,OTNCanada,NW ATLANTIC,Pond 2,Acoustic,53.5926,-56.9529,active,,VR2W,Acoustic,2015-07-27,2016-07-23,2016-07-22,1,5.2
stations_receivers.fid-331d9637_18ef383a69b_-6022,IFS3,OTNCanada,NW ATLANTIC,River/counting fence,Acoustic,53.6167,-57.0376,active,,VR2W,Acoustic,2015-07-27,2019-07-04,2015-08-25,3,3.9
stations_receivers.fid-331d9637_18ef383a69b_-6021,IFS3,OTNCanada,NW ATLANTIC,PB1,Acoustic,51.4495,-55.7149,active,,VR2W,Acoustic,2014-07-17,2019-07-04,,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_-6020,IFS3,OTNCanada,NW ATLANTIC,Camp19,Acoustic,49.4764,-54.8421,active,,VR2W,Acoustic,2014-05-21,2019-07-09,,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_-601f,IFS3,OTNCanada,NW ATLANTIC,Long Stretch 2,Acoustic,53.6392,-57.1166,active,,VR2W,Acoustic,2015-06-09,2018-08-28,2015-08-17,3,5.0
stations_receivers.fid-331d9637_18ef383a69b_-601e,IFS3,OTNCanada,NW ATLANTIC,Camp6,Acoustic,49.3768,-55.0702,active,,VR2W,Acoustic,2014-05-22,2014-12-17,2014-12-12,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-601d,IFS3,OTNCanada,NW ATLANTIC,Pond 4,Acoustic,53.6145,-56.9031,active,,VR2W,Acoustic,2015-08-19,2019-07-03,2016-07-30,2,3.2
stations_receivers.fid-331d9637_18ef383a69b_-601c,IFS3,OTNCanada,NW ATLANTIC,Main Tickle 3,Acoustic,53.7103,-57.1276,active,,VR2W,Acoustic,2015-06-18,2019-07-08,2015-08-10,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-601b,IFS3,OTNCanada,NW ATLANTIC,The Narrows 3,Acoustic,53.7132,-57.0316,active,,VR2W,Acoustic,2015-06-06,2015-08-11,2015-08-11,1,5.9
stations_receivers.fid-331d9637_18ef383a69b_-601a,IFS3,OTNCanada,NW ATLANTIC,Camp21,Acoustic,49.5033,-55.0303,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-6019,IFS3,OTNCanada,NW ATLANTIC,Camp9,Acoustic,49.2224,-55.2978,active,,VR2W,Acoustic,2014-05-22,2015-05-06,2015-05-05,1,6.3
