FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_b67,V2LLIMS,OTNGlobal,NE ATLANTIC,SIMESTEDDN,Receiver,56.56727,9.37182,active,,TBR700L,Receiver,2021-01-14,,2022-02-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b68,V2LLIMS,OTNGlobal,NE ATLANTIC,AGGERSUND1-180,Acoustic,57.00011,9.29272,active,,VR2W-180,Acoustic,2022-03-22,2022-10-05,2022-10-05,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_b69,V2LLIMS,OTNGlobal,NE ATLANTIC,HVALPSUND3TBR,Receiver,56.70283,9.18818,active,,TBR700R,Receiver,2022-02-24,,2022-10-03,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b6a,V2LLIMS,OTNGlobal,NE ATLANTIC,S6,Receiver,56.56396,9.37043,active,,TBR700L,Receiver,2021-02-26,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b6b,V2LLIMS,OTNGlobal,NE ATLANTIC,HALS1JS,Receiver,56.9864,10.30333,active,,WHS 4350,Receiver,2021-03-08,,2021-06-04,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b6c,V2LLIMS,OTNGlobal,NE ATLANTIC,LERKENFELD,Receiver,56.69401,9.3168,active,,TBR700L,Receiver,2022-01-21,,2022-11-22,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b6d,V2LLIMS,OTNGlobal,NE ATLANTIC,AGGERSUND1,Acoustic,57.00011,9.29272,active,,VR2W,Acoustic,2021-03-01,2021-09-01,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_b6e,V2LLIMS,OTNGlobal,NE ATLANTIC,VN2,Receiver,56.60634,9.29019,active,,TBR700L,Receiver,2021-01-19,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b6f,V2LLIMS,OTNGlobal,NE ATLANTIC,VS5,Receiver,56.60311,9.29005,active,,TBR700L,Receiver,2021-03-05,,2021-05-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_b70,V2LLIMS,OTNGlobal,NE ATLANTIC,AGGERSUND2,Acoustic,56.99954,9.29388,active,,VR2W,Acoustic,2021-03-01,2022-10-05,2022-10-05,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_b71,V2LLIMS,OTNGlobal,NE ATLANTIC,KARUP1-180,Acoustic,56.56345,9.05299,active,,VR2W-180,Acoustic,2022-02-07,2022-10-06,2022-10-06,3,0.0
