FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid--7da5244_18eedb3e113_764e,2013-06-19T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-18,Lichia amia,21.429,-34.381,O,2013-02-16T00:00:00,2013,2,16,0,UTC,,1,"LAMBERTH, DU PLESSIS, COWLY",47,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_764f,2013-06-19T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-15,Lichia amia,21.429,-34.381,O,2013-02-16T00:00:00,2013,2,16,0,UTC,,1,"LAMBERTH, DU PLESSIS, COWLY",47,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_7650,2013-06-19T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-19,Lichia amia,21.429,-34.381,O,2013-02-16T00:00:00,2013,2,16,0,UTC,,1,"LAMBERTH, DU PLESSIS, COWLY",47,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_7651,2013-06-19T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-17,Lichia amia,21.429,-34.381,O,2013-02-16T00:00:00,2013,2,16,0,UTC,,1,"LAMBERTH, DU PLESSIS, COWLY",47,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_7652,2013-09-10T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-31,Lichia amia,21.429,-34.381,O,2013-02-15T00:00:00,2013,2,15,0,UTC,,1,"LAMBERTH, DU PLESSIS, COWLY",46,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_7653,2013-09-10T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-33,Lichia amia,21.429,-34.381,O,2013-02-11T00:00:00,2013,2,11,0,UTC,,1,"VENTER, JAN",42,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_7654,2013-09-10T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-32,Lichia amia,21.429,-34.381,O,2013-02-11T00:00:00,2013,2,11,0,UTC,,1,"VENTER, JAN",42,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_7655,2013-06-19T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-25,Lichia amia,21.429,-34.381,O,2013-02-14T00:00:00,2013,2,14,0,UTC,,1,"LAMBERTH, DU PLESSIS, COWLY",45,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_7656,2013-06-19T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-24,Lichia amia,21.429,-34.381,O,2013-02-14T00:00:00,2013,2,14,0,UTC,,1,"LAMBERTH, DU PLESSIS, COWLY",45,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_7657,2013-06-19T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-23,Lichia amia,21.429,-34.381,O,2013-02-15T00:00:00,2013,2,15,0,UTC,,1,"LAMBERTH, DU PLESSIS, COWLY",46,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_7658,2013-06-19T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-27,Lichia amia,21.429,-34.381,O,2013-02-13T00:00:00,2013,2,13,0,UTC,,1,"LAMBERTH, DU PLESSIS, COWLY",44,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
animals.fid--7da5244_18eedb3e113_7659,2013-06-19T00:00:00Z,DAFF,SAF.GEFT,SAF,GEFT-22,Lichia amia,21.429,-34.381,O,2013-02-14T00:00:00,2013,2,14,0,UTC,,1,"LAMBERTH, DU PLESSIS, COWLY",45,"GOUKOU ESTUARY, STIL BAY",W,,U,,,,,,,,,leerfish,126810,168769,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Carangiformes,Carangidae,Lichia,,amia,,POINT (-34.381 21.429)
