FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-5e65,V2LNSCC,OTNGlobal,NW ATLANTIC,MACDONALD,Transceiver,44.66488,-63.58495,active,,VR2W,Transceiver,2022-03-10,2022-11-27,2022-11-18,1,24.4
stations_receivers.fid-331d9637_18ef383a69b_-5e64,V2LNSCC,OTNGlobal,NW ATLANTIC,APPROACHES03,Transceiver,44.58658,-63.51676,active,,VR2AR,Transceiver,2023-03-07,2023-12-20,2023-11-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e63,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-16,Transmitter,44.6659,-63.5859,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e62,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-12,Transmitter,44.64627,-63.56057,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e61,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-01,Transmitter,44.58687,-63.51803,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e60,V2LNSCC,OTNGlobal,NW ATLANTIC,EASTERNP,Transceiver,44.62336,-63.52105,active,,VR2AR,Transceiver,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e5f,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-15,Transmitter,44.67404,-63.60178,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e5e,V2LNSCC,OTNGlobal,NW ATLANTIC,MACKAY,Transceiver,44.67658,-63.60152,active,,VR2AR,Transceiver,2022-03-10,2022-11-27,2022-11-18,1,48.4
stations_receivers.fid-331d9637_18ef383a69b_-5e5d,V2LNSCC,OTNGlobal,NW ATLANTIC,MACDONALD,Transceiver,44.66488,-63.58495,active,,VR2AR,Transceiver,2021-03-08,2021-11-30,2021-11-26,1,30.0
stations_receivers.fid-331d9637_18ef383a69b_-5e5c,V2LNSCC,OTNGlobal,NW ATLANTIC,MACKAY,Transceiver,44.67658,-63.60152,active,,VR2AR,Transceiver,2021-03-08,2021-11-30,2021-11-26,1,33.6
stations_receivers.fid-331d9637_18ef383a69b_-5e5b,V2LNSCC,OTNGlobal,NW ATLANTIC,NSCC_COVE,"Acoustic,Environmental",44.65988,-63.5628,active,,RTA-SAL,"Acoustic,Environmental",2020-03-09,,2020-11-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e5a,V2LNSCC,OTNGlobal,NW ATLANTIC,MACDONALD,Transceiver,44.66488,-63.58495,active,,VR2AR,Transceiver,2020-03-09,2020-11-27,2020-11-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e59,V2LNSCC,OTNGlobal,NW ATLANTIC,GEORGES,Acoustic,44.64495,-63.56167,active,,VR2W,Acoustic,2023-03-07,2023-12-20,2023-11-24,1,73.0
stations_receivers.fid-331d9637_18ef383a69b_-5e58,V2LNSCC,OTNGlobal,NW ATLANTIC,NSCC_COVE,"Acoustic,Environmental",44.65988,-63.5628,active,,VR2W,"Acoustic,Environmental",2020-03-09,2020-11-27,2020-11-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e57,V2LNSCC,OTNGlobal,NW ATLANTIC,APPROACHES02,Transceiver,44.58527,-63.52658,active,,VR2AR,Transceiver,2023-03-07,2023-12-20,2023-11-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e56,V2LNSCC,OTNGlobal,NW ATLANTIC,GEORGES,Acoustic,44.64495,-63.56167,active,,VR2AR,Acoustic,2022-03-22,,2022-03-22,,12.5
stations_receivers.fid-331d9637_18ef383a69b_-5e55,V2LNSCC,OTNGlobal,NW ATLANTIC,NSCC_COVE,"Acoustic,Environmental",44.65988,-63.5628,active,,RTA-DO,"Acoustic,Environmental",2020-03-09,,2020-11-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e54,V2LNSCC,OTNGlobal,NW ATLANTIC,APPROACHES01,Transceiver,44.45866,-63.53708,active,,VR2AR,Transceiver,2023-03-07,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e53,V2LNSCC,OTNGlobal,NW ATLANTIC,MACKAY,Transceiver,44.67658,-63.60152,active,,VR2AR,Transceiver,2023-03-07,2023-12-20,2023-11-24,2,33.0
stations_receivers.fid-331d9637_18ef383a69b_-5e52,V2LNSCC,OTNGlobal,NW ATLANTIC,MACKAY,Transceiver,44.67658,-63.60152,active,,VR2AR,Transceiver,2020-03-09,2020-11-27,2020-11-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e51,V2LNSCC,OTNGlobal,NW ATLANTIC,GEORGES,Acoustic,44.64495,-63.56167,active,,VR2AR,Acoustic,2022-05-06,2022-11-27,2022-11-18,1,12.5
stations_receivers.fid-331d9637_18ef383a69b_-5e50,V2LNSCC,OTNGlobal,NW ATLANTIC,GEORGES,Acoustic,44.64495,-63.56167,active,,VR2W,Acoustic,2021-03-08,2021-11-30,2021-11-26,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5e4f,V2LNSCC,OTNGlobal,NW ATLANTIC,MACDONALD,Transceiver,44.66488,-63.58495,active,,VR2AR,Transceiver,2023-03-07,2023-12-20,2023-11-24,1,16.8
stations_receivers.fid-331d9637_18ef383a69b_-5e4e,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-04,Transmitter,44.5887,-63.51788,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e4d,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-18,Transmitter,44.6665,-63.5869,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e4c,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-05,Transmitter,44.58484,-63.53769,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e4b,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-03,Transmitter,44.58936,-63.51832,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e4a,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-07,Transmitter,44.58628,-63.52917,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e49,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-17,Transmitter,44.66794,-63.58808,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e48,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-11,Transmitter,44.64523,-63.56101,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e47,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-02,Transmitter,44.59038,-63.51916,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e46,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-08,Transmitter,44.62256,-63.5216,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e45,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-14,Transmitter,44.67708,-63.60027,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e44,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-10,Transmitter,44.62426,-63.52411,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e43,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-09,Transmitter,44.62529,-63.52525,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e42,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-06,Transmitter,44.58615,-63.53175,active,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-5e41,V2LNSCC,OTNGlobal,NW ATLANTIC,RANGETAG-13,Transmitter,44.64705,-63.56025,active,,,,,,,,
