FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-31c5,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-Ile Shag,Acoustic,47.4752,-61.6883,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-09-10,2015-10-06,2015-05-09,1,4.0
stations_receivers.fid--7da5244_18eedb3e113_-31c4,BOOGSL,OTNGlobal,NW ATLANTIC,M-RIKI,Acoustic,48.67267,-68.575,active,,VR2W,Acoustic,2018-11-01,,,,2693.0
stations_receivers.fid--7da5244_18eedb3e113_-31c3,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-IML-5,Acoustic,47.4033,-63.3922,active,Gulf of St. Lawrence,VR2W,Acoustic,2013-05-03,2014-01-30,2013-11-17,2,4.0
stations_receivers.fid--7da5244_18eedb3e113_-31c2,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-Ile Shag,Acoustic,47.4752,-61.6883,active,Gulf of St. Lawrence,VR2W,Acoustic,2014-05-14,2014-09-17,2014-09-10,2,4.0
stations_receivers.fid--7da5244_18eedb3e113_-31c1,BOOGSL,OTNGlobal,NW ATLANTIC,R-TONNERRE,Acoustic,50.12567,-64.87717,active,,VR2W,Acoustic,2019-10-25,2020-11-12,2020-10-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-31c0,BOOGSL,OTNGlobal,NW ATLANTIC,PERCE,Acoustic,48.41167,-63.68983,active,,VR2W,Acoustic,2018-06-07,2019-06-12,2019-05-29,1,0.4
stations_receivers.fid--7da5244_18eedb3e113_-31bf,BOOGSL,OTNGlobal,NW ATLANTIC,ESCOUMINS,Acoustic,48.39433,-69.31417,active,,VR2W,Acoustic,2017-05-30,2018-05-08,2017-11-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-31be,BOOGSL,OTNGlobal,NW ATLANTIC,PMZA-VAS,Acoustic,47.792,-64.0295,active,,VR2W,Acoustic,2015-10-19,2017-05-12,2016-10-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-31bd,BOOGSL,OTNGlobal,NW ATLANTIC,HUD-1,Acoustic,60.64167,-65.87167,active,,VR2W,Acoustic,2018-11-10,2019-10-22,2019-09-28,1,0.4
stations_receivers.fid--7da5244_18eedb3e113_-31bc,BOOGSL,OTNGlobal,NW ATLANTIC,BOOGSL-ISMER-1,Acoustic,49.2417,-66.2,active,Gulf of St. Lawrence,VR2W,Acoustic,2012-04-27,2012-11-28,2012-11-06,2,0.0
