FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-2621,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-ST03,Sentinel,45.5851,-122.1271,closed,US West coast,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-2620,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-MK-VMT-ZC207,Transceiver,46.196,-123.803,closed,"East Mooring basin, Astoria",VMT-35,Transceiver,2012-05-02,,2012-08-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-261f,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-ST02,Sentinel,45.5863,-122.1224,closed,US West coast,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-261e,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-MK-VMT-ZCU65,Transceiver,45.64428,-121.94063,closed,Bonneville dam,VMT-35,Transceiver,2012-04-25,,2012-08-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-261d,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-MK-VMT-ZCC021,Transceiver,45.64428,-121.94063,closed,Bonneville dam,VMT-35,Transceiver,2012-04-24,,2012-12-31,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-261c,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-MK-VMT-EJ034,Transceiver,45.64428,-121.94063,closed,Bonneville dam,VMT-35,Transceiver,2012-04-24,,2012-12-31,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-261b,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-MK-VMT-ZCC022,Transceiver,45.64428,-121.94063,closed,Bonneville dam,VMT-35,Transceiver,2012-04-24,,2012-12-31,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-261a,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-MK-VMT-ZCC023,Transceiver,45.64428,-121.94063,closed,Bonneville dam,VMT-35,Transceiver,2012-04-24,,2012-12-31,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2619,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-MK-VMT-EJ035,Transceiver,45.64428,-121.94063,closed,Bonneville dam,VMT-35,Transceiver,2012-05-01,,2012-08-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2618,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-MK-VMT-EJ011,Transceiver,45.64428,-121.94063,closed,Bonneville dam,VMT-35,Transceiver,2012-04-24,,2012-08-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-2617,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-ST04,Sentinel,45.5851,-122.1303,closed,US West coast,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-2616,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-ST06,Sentinel,45.5909,-122.1092,closed,US West coast,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-2615,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-ST01,Sentinel,45.5863,-122.1194,closed,US West coast,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-2614,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-ST07,Sentinel,46.197,-123.8005,closed,US West coast,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-2613,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-ST08,Sentinel,46.1953,-123.805,closed,US West coast,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_-2612,NEP.PSL,UNAFFILIATED,NE PACIFIC,PSL-ST05,Sentinel,45.5679,-122.1934,closed,US West coast,,,,,,,
