FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_-423f,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099799,Anguilla rostrata,-63.52819,44.94205,O,2010-10-14T17:45:00,2010,10,14,17.75,UTC,,1,BROOME J,287,"SHUBENACADIE RIVER, NS",W,,U,,,,1.18,kg,0.745,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-423e,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145741,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.418,kg,0.609,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-423d,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145740,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.386,kg,0.607,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-423c,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145739,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.492,kg,0.641,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-423b,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1145738,Anguilla rostrata,-64.381202,45.060296,O,2012-09-13T23:09:00,2012,9,13,23.15,UTC,,1,BROOME J,257,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.588,kg,0.637,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-423a,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113372,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.554,kg,0.664,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4239,2013-01-02T00:00:00Z,Acadia U,NSP,OTN,NSP-1113373,Anguilla rostrata,-64.381202,45.060296,O,2012-09-14T23:00:00,2012,9,14,23,UTC,,1,BROOME J,258,"GASPEREAU RIVER, NS",W,,U,ADULT,,,0.612,kg,0.705,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4238,2012-02-01T00:00:00Z,Acadia U,NSP,OTN,NSP-1099806,Anguilla rostrata,-64.381202,45.060296,O,2011-09-24T10:50:00,2011,9,24,10.83333333,UTC,,1,BROOME J,267,"GASPEREAU RIVER, NS",W,,U,,,,0.806,kg,0.765,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.060296 -64.381202)
animals.fid-331d9637_18ef383a69b_-4237,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099794,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.33,kg,0.555,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
animals.fid-331d9637_18ef383a69b_-4236,2011-01-06T00:00:00Z,Acadia U,NSP,OTN,NSP-1099792,Anguilla rostrata,-63.52819,44.94205,O,2010-10-10T11:30:00,2010,10,10,11.5,UTC,,1,BROOME J,283,"SHUBENACADIE RIVER, NS",W,,U,,,,0.275,kg,0.525,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (44.94205 -63.52819)
