FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f64429834_1498,V2LAMP,OTNGlobal,ARCTIC,Q04-01,"Acoustic,Sensor",67.46543,-63.5911,active,,STAR ODDI,"Acoustic,Sensor",2022-09-24,,,,16.6
stations_receivers.fid-331d9637_18f64429834_1499,V2LAMP,OTNGlobal,ARCTIC,G07-14,"Acoustic,Sensor",71.36987,-70.32548,active,,VR2W,"Acoustic,Sensor",2020-09-17,2021-10-10,2021-10-10,1,22.4
stations_receivers.fid-331d9637_18f64429834_149a,V2LAMP,OTNGlobal,ARCTIC,GR03-02,Acoustic,72.67707,-78.97873,active,,VR2W,Acoustic,2022-09-16,,,,23.5
stations_receivers.fid-331d9637_18f64429834_149b,V2LAMP,OTNGlobal,ARCTIC,GR01-02,"Acoustic,Sensor",72.80053,-78.07655,active,,VR2W,"Acoustic,Sensor",2019-08-14,2020-09-12,2020-09-12,1,14.6
stations_receivers.fid-331d9637_18f64429834_149c,V2LAMP,OTNGlobal,ARCTIC,NFUG20,Acoustic,74.38782,-73.21075,active,,VR2W,Acoustic,2020-09-14,2022-09-19,2022-09-19,1,0.0
stations_receivers.fid-331d9637_18f64429834_149d,V2LAMP,OTNGlobal,ARCTIC,PG01-03,Acoustic,72.77888,-76.72852,active,,VR2W,Acoustic,2021-10-09,2022-09-17,,1,11.2
stations_receivers.fid-331d9637_18f64429834_149e,V2LAMP,OTNGlobal,ARCTIC,NAR04-01,"Acoustic,Sensor",67.40655,-58.4658,active,,STAR ODDI,"Acoustic,Sensor",2022-09-27,,,,38.5
stations_receivers.fid-331d9637_18f64429834_149f,V2LAMP,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.12837,-70.97857,active,,VIRTUOSO T,"Acoustic,Environmental",2019-09-21,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f64429834_14a0,V2LAMP,OTNGlobal,ARCTIC,SPG-15,"Acoustic,Archival",64.29905,-57.03555,active,,VR2W,"Acoustic,Archival",2021-10-21,2022-10-09,2022-10-09,1,0.0
stations_receivers.fid-331d9637_18f64429834_14a1,V2LAMP,OTNGlobal,ARCTIC,IFUG14,Acoustic,66.25002,-56.84172,active,,VR2W,Acoustic,2022-10-06,,,,6.6
stations_receivers.fid-331d9637_18f64429834_14a2,V2LAMP,OTNGlobal,ARCTIC,G07-12,Acoustic,71.38087,-70.37045,active,,RBR,Acoustic,2021-10-11,,2022-09-21,,3.3
stations_receivers.fid-331d9637_18f64429834_14a3,V2LAMP,OTNGlobal,ARCTIC,G07-03,Acoustic,71.42882,-70.56585,active,,VR2W,Acoustic,2019-09-23,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f64429834_14a4,V2LAMP,OTNGlobal,ARCTIC,PG01-01,Acoustic,72.80392,-76.69832,active,,VR2W,Acoustic,2019-08-26,2020-09-11,2020-09-11,1,10.2
stations_receivers.fid-331d9637_18f64429834_14a5,V2LAMP,OTNGlobal,ARCTIC,NAR01-06,Acoustic,68.16173,-59.75327,active,,VR2W,Acoustic,2020-09-24,2021-10-14,2021-10-14,1,32.3
stations_receivers.fid-331d9637_18f64429834_14a6,V2LAMP,OTNGlobal,ARCTIC,SFA2-NORTH,"Archival,Transceiver",65.78602,-60.90737,active,,VR2AR,"Archival,Transceiver",2022-10-16,,,,0.0
stations_receivers.fid-331d9637_18f64429834_14a7,V2LAMP,OTNGlobal,ARCTIC,G09-02,"Acoustic,Environmental",71.27498,-70.7499,active,,VR2W,"Acoustic,Environmental",2019-09-22,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f64429834_14a8,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-17,"Acoustic,Sensor",74.39498,-73.00923,active,,STAR ODDI,"Acoustic,Sensor",2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f64429834_14a9,V2LAMP,OTNGlobal,ARCTIC,G07-09,"Acoustic,Archival",71.39702,-70.4393,active,,VR2W,"Acoustic,Archival",2021-10-11,2022-09-21,2022-09-21,1,11.7
stations_receivers.fid-331d9637_18f64429834_14aa,V2LAMP,OTNGlobal,ARCTIC,G07-07,"Acoustic,Archival",71.40773,-70.48438,active,,VR2W,"Acoustic,Archival",2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f64429834_14ab,V2LAMP,OTNGlobal,ARCTIC,G07-10,Acoustic,71.39185,-70.41693,active,,VR2W,Acoustic,2021-10-11,2022-09-21,2022-09-21,1,19.0
stations_receivers.fid-331d9637_18f64429834_14ac,V2LAMP,OTNGlobal,ARCTIC,NAR03-09,"Acoustic,Passive",67.66238,-58.8952,active,,VR2W,"Acoustic,Passive",2021-10-17,2022-09-27,2022-09-27,1,18.8
stations_receivers.fid-331d9637_18f64429834_14ad,V2LAMP,OTNGlobal,ARCTIC,NAR03-11,"Acoustic,Sensor",67.6735,-58.85827,active,,VR2W,"Acoustic,Sensor",2020-09-24,2021-10-17,2021-10-17,1,4.4
stations_receivers.fid-331d9637_18f64429834_14ae,V2LAMP,OTNGlobal,ARCTIC,NAR04-03,"Acoustic,Sensor",67.45492,-58.28242,active,,ORCA,"Acoustic,Sensor",2020-09-25,,2021-10-17,,186.4
