FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_a58,V2LEOR2,OTNGlobal,NW ATLANTIC,D27,Acoustic,45.44871,-75.69345,active,,VR2W,Acoustic,2017-06-16,2017-11-02,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a59,V2LEOR2,OTNGlobal,NW ATLANTIC,D27,Acoustic,45.44871,-75.69345,active,,VR2W,Acoustic,2018-05-15,2018-11-26,2018-11-20,1,15.6
stations_receivers.fid-331d9637_18ef383a69b_a5a,V2LEOR2,OTNGlobal,NW ATLANTIC,V16,Acoustic,45.42394,-75.72235,active,,VR2W,Acoustic,2019-07-25,,2019-10-31,,960.5
stations_receivers.fid-331d9637_18ef383a69b_a5b,V2LEOR2,OTNGlobal,NW ATLANTIC,D23,Acoustic,45.4205,-75.71551,active,,VR2W,Acoustic,2018-07-05,2018-11-14,2018-11-09,1,92.3
stations_receivers.fid-331d9637_18ef383a69b_a5c,V2LEOR2,OTNGlobal,NW ATLANTIC,D35,Acoustic,45.4195,-75.71665,active,,VR2W,Acoustic,2018-06-05,2018-11-26,2018-11-26,1,39.0
stations_receivers.fid-331d9637_18ef383a69b_a5d,V2LEOR2,OTNGlobal,NW ATLANTIC,D38,Acoustic,45.42267,-75.7192,active,,VR2W,Acoustic,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a5e,V2LEOR2,OTNGlobal,NW ATLANTIC,D14,Acoustic,45.4137,-75.71912,active,,VR2W,Acoustic,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a5f,V2LEOR2,OTNGlobal,NW ATLANTIC,D37,Acoustic,45.42149,-75.71872,active,,VR2W,Acoustic,2018-07-05,2018-11-14,2018-11-09,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a60,V2LEOR2,OTNGlobal,NW ATLANTIC,D26,Acoustic,45.4212,-75.7098,active,,VR2W,Acoustic,2017-06-20,,2017-11-01,,0.0
stations_receivers.fid-331d9637_18ef383a69b_a61,V2LEOR2,OTNGlobal,NW ATLANTIC,V10,Transceiver,45.4202,-75.7261,active,,VR2W,Transceiver,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a62,V2LEOR2,OTNGlobal,NW ATLANTIC,V17,Acoustic,45.42232,-75.72063,active,,VR2W,Acoustic,2017-06-23,2017-11-10,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a63,V2LEOR2,OTNGlobal,NW ATLANTIC,D26,Acoustic,45.4212,-75.7098,active,,VR2W,Acoustic,2019-07-23,,2019-10-31,,72.0
stations_receivers.fid-331d9637_18ef383a69b_a64,V2LEOR2,OTNGlobal,NW ATLANTIC,D25,Acoustic,45.43011,-75.72687,active,,VR2W,Acoustic,2018-05-09,2018-11-26,2018-11-26,1,4.3
stations_receivers.fid-331d9637_18ef383a69b_a65,V2LEOR2,OTNGlobal,NW ATLANTIC,V06,Acoustic,45.41748,-75.71965,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a66,V2LEOR2,OTNGlobal,NW ATLANTIC,D28,Acoustic,45.42319,-75.72082,active,,VR2W,Acoustic,2017-06-25,2017-10-26,2017-11-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a67,V2LEOR2,OTNGlobal,NW ATLANTIC,D20,Acoustic,45.42111,-75.71944,active,,VR2W,Acoustic,2019-08-13,2021-02-19,2019-09-30,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_a68,V2LEOR2,OTNGlobal,NW ATLANTIC,V05,Transceiver,45.41848,-75.72046,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,404.4
stations_receivers.fid-331d9637_18ef383a69b_a69,V2LEOR2,OTNGlobal,NW ATLANTIC,V10,Transceiver,45.4202,-75.7261,active,,VR2TX,Transceiver,2019-07-25,,2019-10-31,,315.5
stations_receivers.fid-331d9637_18ef383a69b_a6a,V2LEOR2,OTNGlobal,NW ATLANTIC,V07,Acoustic,45.417,-75.72333,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a6b,V2LEOR2,OTNGlobal,NW ATLANTIC,V11,Acoustic,45.42184,-75.72647,active,,VR2W,Acoustic,2017-07-14,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a6c,V2LEOR2,OTNGlobal,NW ATLANTIC,D29B,Acoustic,45.45096,-75.69667,active,,VR2W,Acoustic,2017-08-17,2017-11-02,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a6d,V2LEOR2,OTNGlobal,NW ATLANTIC,D31,Acoustic,45.48566,-75.54583,active,,VR2W,Acoustic,2018-05-16,2018-11-26,2018-11-20,1,497.4
stations_receivers.fid-331d9637_18ef383a69b_a6e,V2LEOR2,OTNGlobal,NW ATLANTIC,D35,Acoustic,45.4195,-75.71665,active,,VR2W,Acoustic,2019-07-30,2021-02-19,2019-11-06,2,24.9
stations_receivers.fid-331d9637_18ef383a69b_a6f,V2LEOR2,OTNGlobal,NW ATLANTIC,D30,Acoustic,45.48753,-75.54826,active,,VR2W,Acoustic,2017-06-14,,2017-11-01,,0.0
stations_receivers.fid-331d9637_18ef383a69b_a70,V2LEOR2,OTNGlobal,NW ATLANTIC,V15,Transceiver,45.41777,-75.71918,active,,VR2TX,Transceiver,2017-07-14,2018-05-07,2017-10-25,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_a71,V2LEOR2,OTNGlobal,NW ATLANTIC,D21,Transceiver,45.42026,-75.71949,active,,VR2TX,Transceiver,2019-07-30,,2019-11-06,,0.0
stations_receivers.fid-331d9637_18ef383a69b_a72,V2LEOR2,OTNGlobal,NW ATLANTIC,D33,Acoustic,45.42545,-75.70815,active,,VR2W,Acoustic,2017-06-20,2017-11-02,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a73,V2LEOR2,OTNGlobal,NW ATLANTIC,D36,Transceiver,45.42093,-75.71859,active,,VR2W,Transceiver,2017-07-28,2017-10-26,2017-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_a74,V2LEOR2,OTNGlobal,NW ATLANTIC,V39,Acoustic,45.41778,-75.72175,active,,VR2W,Acoustic,2018-06-21,2018-11-14,2018-11-08,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_a75,V2LEOR2,OTNGlobal,NW ATLANTIC,V10,Transceiver,45.4202,-75.7261,active,,VR2W,Transceiver,2018-06-21,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_a76,V2LEOR2,OTNGlobal,NW ATLANTIC,V17,Acoustic,45.42232,-75.72063,active,,VR2W,Acoustic,2018-06-05,2018-11-26,2018-11-26,1,2.7
