FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-5f79,BST,OTNGlobal,SW PACIFIC,BST-MIL012,Transceiver,-42.6712,148.2255,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f78,BST,OTNGlobal,SW PACIFIC,BST-CBL020,Acoustic,-40.4816,148.6532,active,,VR2W,Acoustic,2013-10-22,2015-04-21,2014-10-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f77,BST,OTNGlobal,SW PACIFIC,BST-CBL005,Acoustic,-40.4485,148.5187,active,,VR2W,Acoustic,2012-10-18,,2013-10-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f76,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2015-06-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f75,BST,OTNGlobal,SW PACIFIC,BST-CBL016,Acoustic,-40.4728,148.6173,active,,VR2W,Acoustic,2012-10-18,,2013-06-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f74,BST,OTNGlobal,SW PACIFIC,BST-MIL022,Acoustic,-42.7045,148.3125,active,,VR2W,Acoustic,2015-06-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f73,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2015-06-21,2016-07-21,2016-07-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f72,BST,OTNGlobal,SW PACIFIC,BST-MIL008,Transceiver,-42.6579,148.1907,active,,VR2W,Transceiver,2013-01-22,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f71,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2TX,Transceiver,2020-09-16,,2021-05-13,,5.8
stations_receivers.fid-331d9637_18ef383a69b_-5f70,BST,OTNGlobal,SW PACIFIC,BST-CBL006,Acoustic,-40.4507,148.5276,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f6f,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2AR,Transceiver,2019-05-04,2020-04-06,2020-03-31,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_-5f6e,BST,OTNGlobal,SW PACIFIC,BST-MIL024,Acoustic,-42.7112,148.3299,active,,VR2W,Acoustic,2012-02-02,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f6d,BST,OTNGlobal,SW PACIFIC,BST-MIL013,Transceiver,-42.6746,148.2342,active,,VR2W,Transceiver,2015-06-20,2016-07-21,2016-07-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f6c,BST,OTNGlobal,SW PACIFIC,BST-MIL015,Transceiver,-42.6812,148.2516,active,,VR2AR,Transceiver,2017-07-07,,,,19.2
stations_receivers.fid-331d9637_18ef383a69b_-5f6b,BST,OTNGlobal,SW PACIFIC,BST-CBL014,Acoustic,-40.4684,148.5994,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f6a,BST,OTNGlobal,SW PACIFIC,BST-MIL020,Acoustic,-42.6979,148.2951,active,,VR2W,Acoustic,2012-02-02,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f69,BST,OTNGlobal,SW PACIFIC,BST-MIL011,Transceiver,-42.6679,148.2168,active,,VR2W,Transceiver,2012-02-01,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f68,BST,OTNGlobal,SW PACIFIC,BST-CBL004,Acoustic,-40.4463,148.5097,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2014-06-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f67,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2013-03-14,,2014-06-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f66,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2W,Transceiver,2013-01-22,,2014-06-15,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f65,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2017-07-04,2018-04-23,2018-04-23,1,11.1
stations_receivers.fid-331d9637_18ef383a69b_-5f64,BST,OTNGlobal,SW PACIFIC,BST-MIL006,Transceiver,-42.6512,148.1733,active,,VR2W,Transceiver,2016-07-16,2017-07-09,2017-07-06,1,11.1
stations_receivers.fid-331d9637_18ef383a69b_-5f63,BST,OTNGlobal,SW PACIFIC,BST-CBL032,Acoustic,-40.508,148.7609,active,,VR2W,Acoustic,2012-10-18,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f62,BST,OTNGlobal,SW PACIFIC,BST-MIL016,Transceiver,-42.6846,148.2603,active,,VR2W,Transceiver,2012-02-01,,2012-10-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f61,BST,OTNGlobal,SW PACIFIC,BST-MIL005,Transceiver,-42.6622,148.0046,active,,VR2W,Transceiver,2015-06-21,2016-07-21,2016-07-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f60,BST,OTNGlobal,SW PACIFIC,BST-MIL023,Acoustic,-42.7079,148.3212,active,,VR2W,Acoustic,2012-02-02,,2013-01-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f5f,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2TX,Transceiver,2020-09-16,,2021-05-13,,10.0
stations_receivers.fid-331d9637_18ef383a69b_-5f5e,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2W,Transceiver,2019-05-01,,,,2.0
stations_receivers.fid-331d9637_18ef383a69b_-5f5d,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-01,1,31.3
stations_receivers.fid-331d9637_18ef383a69b_-5f5c,BST,OTNGlobal,SW PACIFIC,BST-MIL002,Transceiver,-42.6665,147.9766,active,,VR2AR,Transceiver,2023-05-02,,,,5.8
stations_receivers.fid-331d9637_18ef383a69b_-5f5b,BST,OTNGlobal,SW PACIFIC,BST-MIL017,Acoustic,-42.6879,148.269,active,,VR2W,Acoustic,2014-06-17,,2015-06-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f5a,BST,OTNGlobal,SW PACIFIC,BST-MIL009,Transceiver,-42.6612,148.1994,active,,VR2AR,Transceiver,2019-05-04,2020-04-06,2020-03-31,1,7.5
stations_receivers.fid-331d9637_18ef383a69b_-5f59,BST,OTNGlobal,SW PACIFIC,BST-MIL010,Transceiver,-42.6646,148.2081,active,,VR2W,Transceiver,2016-07-17,2017-07-09,2017-07-07,1,10.1
stations_receivers.fid-331d9637_18ef383a69b_-5f58,BST,OTNGlobal,SW PACIFIC,BST-MIL007,Transceiver,-42.6546,148.182,active,,VR2W,Transceiver,2014-06-15,,2015-06-23,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f57,BST,OTNGlobal,SW PACIFIC,BST-MIL004,Transceiver,-42.6636,147.9953,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_-5f56,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2AR,Transceiver,2022-05-04,2023-05-03,2023-05-02,1,5.3
stations_receivers.fid-331d9637_18ef383a69b_-5f55,BST,OTNGlobal,SW PACIFIC,BST-MIL003,Transceiver,-42.6651,147.986,active,,VR2W,Transceiver,2013-03-16,,2014-06-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f54,BST,OTNGlobal,SW PACIFIC,BST-CBL007,Acoustic,-40.4529,148.5366,active,,VR2W,Acoustic,2013-10-21,2015-04-21,2015-04-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-5f53,BST,OTNGlobal,SW PACIFIC,BST-MIL001,Transceiver,-42.668,147.9673,active,,VR2W,Transceiver,2019-05-01,,,,11.1
stations_receivers.fid-331d9637_18ef383a69b_-5f52,BST,OTNGlobal,SW PACIFIC,BST-CBL003,Acoustic,-40.4441,148.5007,active,,VR2W,Acoustic,2012-10-18,,2013-10-21,,0.0
