FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-239,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI26-2016,Acoustic,24.93,-76.1363,active,,VR2W,Acoustic,2016-10-21,2017-07-12,2017-07-11,1,2.9
stations_receivers.fid-331d9637_18ef383a69b_-238,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI036,Acoustic,26.59483,-78.3906,closed,,VR2W,Acoustic,2017-12-12,2018-07-19,2018-06-19,1,73802.8
stations_receivers.fid-331d9637_18ef383a69b_-237,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI27-2nd,Acoustic,24.9433,-76.1481,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,2,4.1
stations_receivers.fid-331d9637_18ef383a69b_-236,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI045,Acoustic,26.55971,-78.52654,closed,,VR2W,Acoustic,2017-12-17,2018-07-16,2018-06-20,1,49185.2
stations_receivers.fid-331d9637_18ef383a69b_-235,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI21-2nd,Acoustic,24.7509,-76.1908,active,,VR2W,Acoustic,2015-11-30,2016-06-20,2016-06-19,1,6.6
stations_receivers.fid-331d9637_18ef383a69b_-234,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI035-201512,Acoustic,25.1493,-76.132,active,,VR2W,Acoustic,2015-12-04,2016-06-30,2016-06-29,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-233,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI055-201512,Acoustic,25.4153,-76.7736,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_-232,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R6,Acoustic,24.6663,-76.1974,active,,VR2W,Acoustic,2016-10-18,2017-07-10,2017-07-03,1,6.2
stations_receivers.fid-331d9637_18ef383a69b_-231,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI29-2016,Acoustic,25.4785,-76.6264,active,,VR2W,Acoustic,2016-11-05,2017-07-31,2017-07-28,1,6.3
stations_receivers.fid-331d9637_18ef383a69b_-230,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI047-201512,Acoustic,25.5454,-76.8089,active,,VR2W,Acoustic,2015-12-02,2016-06-22,2016-06-21,1,4.3
stations_receivers.fid-331d9637_18ef383a69b_-22f,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R13,Acoustic,24.7782,-76.324,active,,VR2W,Acoustic,2016-11-03,2017-07-03,2017-07-03,1,0.8
stations_receivers.fid-331d9637_18ef383a69b_-22e,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R15,Acoustic,25.5364,-76.745,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,0.1
stations_receivers.fid-331d9637_18ef383a69b_-22d,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R43,Acoustic,24.9253,-76.1531,active,,VR2W,Acoustic,2016-10-21,2017-07-10,2017-07-04,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_-22c,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI002-201511,Acoustic,24.8257,-76.3628,active,,VR2W,Acoustic,2015-11-28,2016-06-15,2016-06-15,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_-22b,V2LGBI,OTNGlobal,NW ATLANTIC,24,Acoustic,26.91338,-78.60753,active,,VR2W,Acoustic,2017-12-18,2018-07-16,2018-06-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-22a,V2LGBI,OTNGlobal,NW ATLANTIC,10,Acoustic,26.75187,-77.30601,active,,VR2W,Acoustic,2017-12-06,2018-07-19,2018-06-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-229,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI17-2016,Acoustic,24.8204,-76.3514,active,,VR2W,Acoustic,2016-11-15,2017-07-10,2017-07-01,2,5.1
stations_receivers.fid-331d9637_18ef383a69b_-228,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI052,Acoustic,26.63638,-77.95229,closed,,VR2W,Acoustic,2015-01-19,2015-06-02,2015-06-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-227,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI-R20,Acoustic,25.5596,-76.7255,active,,VR2W,Acoustic,2016-11-04,2017-07-31,2017-07-28,1,4.9
stations_receivers.fid-331d9637_18ef383a69b_-226,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI07-2016,Acoustic,24.8252,-76.3513,active,,VR2W,Acoustic,2016-11-15,2017-06-30,2017-06-30,3,3.2
stations_receivers.fid-331d9637_18ef383a69b_-225,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI37-2nd,Acoustic,25.2319,-76.2688,active,,VR2W,Acoustic,2015-12-08,2016-06-17,2016-06-17,1,1.6
stations_receivers.fid-331d9637_18ef383a69b_-224,V2LGBI,OTNGlobal,NW ATLANTIC,V2LGBI061,Acoustic,26.53051,-78.79546,closed,,VR2W,Acoustic,2015-01-20,2015-06-02,2015-06-02,1,0.0
