FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_5418,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N20,Transceiver,46.23851,-59.03595,active,,VR2AR,Transceiver,2017-05-05,2018-06-10,2018-06-10,1,17.8
stations_receivers.fid-331d9637_18ef383a69b_5419,SABMPA,DFOCanada,NW ATLANTIC,2021_044,Transceiver,46.09175,-58.80698,active,,VR2AR,Transceiver,2021-08-10,2022-08-06,2022-08-06,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_541a,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S22,Transceiver,46.02202,-58.82606,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_541b,SABMPA,DFOCanada,NW ATLANTIC,2021_034,Transceiver,46.04268,-58.91758,active,,VR2AR,Transceiver,2022-08-06,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_541c,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-S1,Transceiver,46.02183,-59.03367,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,27.1
stations_receivers.fid-331d9637_18ef383a69b_541d,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N18,Transceiver,46.23112,-59.05933,active,,VR2AR,Transceiver,2016-04-17,2017-05-05,2017-05-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_541e,SABMPA,DFOCanada,NW ATLANTIC,S119,Transceiver,46.02167,-58.8648,active,,VR2AR,Transceiver,2018-06-10,2019-08-07,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_541f,SABMPA,DFOCanada,NW ATLANTIC,V2LSCF-N5,Transceiver,46.19267,-59.17667,active,,VR2AR,Transceiver,2015-05-11,2016-04-17,2016-04-17,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5420,SABMPA,DFOCanada,NW ATLANTIC,N122,Transceiver,46.24223,-59.02358,active,,VR2AR,Transceiver,2020-08-22,2021-08-10,2021-08-10,3,11.6
stations_receivers.fid-331d9637_18ef383a69b_5421,SABMPA,DFOCanada,NW ATLANTIC,S120,Transceiver,46.02151,-58.85219,active,,VR2AR,Transceiver,2018-06-10,2018-06-10,2019-08-07,1,0.0
