FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-3c7c,V2LCASP,OTNGlobal,NE ATLANTIC,LG07,Acoustic,29.21938,-13.50183,active,,VR2W,Acoustic,2022-04-25,2023-04-19,2023-04-19,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c7b,V2LCASP,OTNGlobal,NE ATLANTIC,LG04,Transceiver,29.23931,-13.48131,active,,VR2TX,Transceiver,2022-04-23,2023-04-19,2023-04-19,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c7a,V2LCASP,OTNGlobal,NE ATLANTIC,LG03,Acoustic,29.28325,-13.52376,active,,VR2TX,Acoustic,2021-04-21,,2022-04-22,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c79,V2LCASP,OTNGlobal,NE ATLANTIC,LG03,Acoustic,29.28325,-13.52376,active,,VR2W,Acoustic,2018-07-25,2019-11-19,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c78,V2LCASP,OTNGlobal,NE ATLANTIC,LG07,Acoustic,29.21938,-13.50183,active,,VR2TX,Acoustic,2021-04-20,2021-04-20,2022-04-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c77,V2LCASP,OTNGlobal,NE ATLANTIC,LG02,Acoustic,29.25445,-13.47841,active,,VR2W,Acoustic,2018-07-30,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c76,V2LCASP,OTNGlobal,NE ATLANTIC,LG14,Acoustic,29.2277,-13.49749,active,,VR2W,Acoustic,2022-04-26,2023-04-19,2023-04-19,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c75,V2LCASP,OTNGlobal,NE ATLANTIC,LG04,Transceiver,29.23931,-13.48131,active,,VR2W,Transceiver,2018-07-25,2019-11-15,2019-11-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c74,V2LCASP,OTNGlobal,NE ATLANTIC,LG08,Transceiver,29.38131,-13.51371,active,,VR2TX,Transceiver,2022-04-25,2023-04-18,2023-04-18,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c73,V2LCASP,OTNGlobal,NE ATLANTIC,LG07,Acoustic,29.21938,-13.50183,active,,VR2W,Acoustic,2019-11-20,2021-04-20,2021-04-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c72,V2LCASP,OTNGlobal,NE ATLANTIC,LG11,Transceiver,29.26651,-13.55983,active,,VR2AR,Transceiver,2022-11-27,2023-04-18,2023-04-18,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c71,V2LCASP,OTNGlobal,NE ATLANTIC,LG06,Transceiver,29.20082,-13.51327,active,,VR2W,Transceiver,2021-04-20,2021-04-20,2022-04-22,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c70,V2LCASP,OTNGlobal,NE ATLANTIC,LG04,Transceiver,29.23931,-13.48131,active,,VR2TX,Transceiver,2021-04-20,2022-04-24,2022-04-23,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c6f,V2LCASP,OTNGlobal,NE ATLANTIC,LG01,Acoustic,29.21775,-13.54145,active,,VR2TX,Acoustic,2019-11-16,2021-04-20,2021-04-20,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c6e,V2LCASP,OTNGlobal,NE ATLANTIC,LG03,Acoustic,29.28325,-13.52376,active,,VR2W,Acoustic,2022-04-22,2023-04-18,2023-04-18,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c6d,V2LCASP,OTNGlobal,NE ATLANTIC,LG09,Transceiver,29.27841,-13.42577,active,,VR2AR,Transceiver,2021-04-22,,2022-04-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c6c,V2LCASP,OTNGlobal,NE ATLANTIC,LG13,Acoustic,29.24529,-13.53204,active,,VR2W,Acoustic,2022-04-25,2023-04-18,2023-04-18,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c6b,V2LCASP,OTNGlobal,NE ATLANTIC,LG12,Transceiver,29.28445,-13.48714,active,,VR2W,Transceiver,2021-04-22,2022-04-24,2022-04-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c6a,V2LCASP,OTNGlobal,NE ATLANTIC,LG02,Acoustic,29.25445,-13.47841,active,,VR2TX,Acoustic,2019-11-23,,2021-04-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c69,V2LCASP,OTNGlobal,NE ATLANTIC,LG12,Transceiver,29.28445,-13.48714,active,,VR2TX,Transceiver,2022-04-24,2023-04-18,2023-04-18,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c68,V2LCASP,OTNGlobal,NE ATLANTIC,LG13,Acoustic,29.24529,-13.53204,active,,VR2W,Acoustic,2021-04-22,,2022-04-24,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c67,V2LCASP,OTNGlobal,NE ATLANTIC,LG11,Transceiver,29.26651,-13.55983,active,,VR2AR,Transceiver,2020-02-01,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c66,V2LCASP,OTNGlobal,NE ATLANTIC,LG02,Acoustic,29.25445,-13.47841,active,,VR2TX,Acoustic,2021-04-20,2022-04-23,2022-04-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c65,V2LCASP,OTNGlobal,NE ATLANTIC,LG08,Transceiver,29.38131,-13.51371,active,,VR2W,Transceiver,2021-04-21,,2022-04-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c64,V2LCASP,OTNGlobal,NE ATLANTIC,LG06,Transceiver,29.20082,-13.51327,active,,VR2W,Transceiver,2018-07-26,2019-11-17,2019-11-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c63,V2LCASP,OTNGlobal,NE ATLANTIC,LG01,Acoustic,29.21775,-13.54145,active,,VR2W,Acoustic,2022-04-26,2023-04-19,2023-04-19,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c62,V2LCASP,OTNGlobal,NE ATLANTIC,LG05,Transceiver,29.2312,-13.44065,active,,VR2W,Transceiver,2019-11-18,2021-04-21,2021-04-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3c61,V2LCASP,OTNGlobal,NE ATLANTIC,LG01,Acoustic,29.21775,-13.54145,active,,VR2TX,Acoustic,2021-04-20,,2022-04-25,,0.0
