FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18ef099934a_-7d98,IDLM,OTNGlobal,NW ATLANTIC,BRIN2,Transceiver,47.80858,-61.45329,active,,VR2AR,Transceiver,2022-07-01,,2022-12-05,,6.8
stations_receivers.fid--7da5244_18ef099934a_-7d97,IDLM,OTNGlobal,NW ATLANTIC,RAOS1,Transceiver,47.83153,-61.14167,active,,VR2AR,Transceiver,2022-06-30,,2022-12-05,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d96,IDLM,OTNGlobal,NW ATLANTIC,BRISENT2021,,47.77753,-61.44691,active,,,,,,,,
stations_receivers.fid--7da5244_18ef099934a_-7d95,IDLM,OTNGlobal,NW ATLANTIC,BRIS1,Transceiver,47.76628,-61.50335,active,,VR2AR,Transceiver,2021-06-28,,2021-10-01,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d94,IDLM,OTNGlobal,NW ATLANTIC,RAOW1,Transceiver,47.83749,-61.16582,active,,VR2AR,Transceiver,2022-06-30,,2022-12-05,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d93,IDLM,OTNGlobal,NW ATLANTIC,KOU4,Transceiver,46.77745,-64.82732,active,,VR2AR,Transceiver,2022-06-24,,2022-11-30,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d92,IDLM,OTNGlobal,NW ATLANTIC,FORE1,Transceiver,48.76928,-64.16338,active,,VR2AR,Transceiver,2022-07-31,,,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d91,IDLM,OTNGlobal,NW ATLANTIC,RAON1,Transceiver,47.84833,-61.14038,active,,VR2AR,Transceiver,2022-06-30,,2022-12-05,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d90,IDLM,OTNGlobal,NW ATLANTIC,KOU1,Transceiver,46.8323,-64.87693,active,,VR2AR,Transceiver,2022-06-24,,2022-11-30,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d8f,IDLM,OTNGlobal,NW ATLANTIC,KOU6,Transceiver,46.75362,-64.80537,active,,VR2AR,Transceiver,2022-06-24,,2022-11-30,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d8e,IDLM,OTNGlobal,NW ATLANTIC,BRIN2,Transceiver,47.80858,-61.45329,active,,VR2AR,Transceiver,2021-06-30,,2021-10-01,,0.0
stations_receivers.fid--7da5244_18ef099934a_-7d8d,IDLM,OTNGlobal,NW ATLANTIC,BRIS2,Transceiver,47.77648,-61.45446,active,,VR2AR,Transceiver,2022-06-29,,2022-12-05,,30.0
