FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-43bf,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W2,Acoustic,45.36573,-64.42874,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-25,2010-11-23,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_-43be,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL10,Acoustic,45.34601,-64.45625,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2012-01-10,2011-12-02,1,51036.1
stations_receivers.fid-331d9637_18ef383a69b_-43bd,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W3,Acoustic,45.36421,-64.43011,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-29,2010-11-29,1,11.8
stations_receivers.fid-331d9637_18ef383a69b_-43bc,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E1,Acoustic,45.36591,-64.4226,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-25,2010-11-23,1,10.1
stations_receivers.fid-331d9637_18ef383a69b_-43bb,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR04,Acoustic,45.10054,-64.27055,closed,Minas Passage,VR2W,Acoustic,2012-09-10,2012-11-27,2012-11-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-43ba,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR05,Acoustic,45.10818,-64.27708,closed,Minas Passage,VR2W,Acoustic,2012-09-10,2012-11-27,2012-11-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-43b9,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-S2,CPOD,45.3501,-64.4297,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-08-03,2011-08-03,1,10.5
stations_receivers.fid-331d9637_18ef383a69b_-43b8,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-E1,CPOD,45.3663,-64.427,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-07-26,2011-07-24,1,45.2
stations_receivers.fid-331d9637_18ef383a69b_-43b7,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-N1,CPOD,45.3722,-64.4307,closed,Minas Passage,C-POD,CPOD,2012-09-20,,,,15.5
stations_receivers.fid-331d9637_18ef383a69b_-43b6,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E2,Acoustic,45.36437,-64.42394,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-24,2010-11-23,1,11.9
stations_receivers.fid-331d9637_18ef383a69b_-43b5,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-W2,CPOD,45.366,-64.4433,closed,Minas Passage,C-POD,CPOD,2012-05-31,,2011-10-07,,62.1
stations_receivers.fid-331d9637_18ef383a69b_-43b4,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR01,Acoustic,45.06811,-64.35315,closed,Minas Passage,VR2W,Acoustic,2011-09-23,2011-10-25,2011-10-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-43b3,NSP,UNAFFILIATED,NW ATLANTIC,NSP-AUL07,Acoustic,45.35682,-64.45321,closed,Minas Passage,VR2W,Acoustic,2011-04-07,2012-03-11,2012-03-16,1,20164.7
stations_receivers.fid-331d9637_18ef383a69b_-43b2,NSP,UNAFFILIATED,NW ATLANTIC,NSP-W4,Acoustic,45.36736,-64.42992,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,2010-11-24,2010-11-23,1,12.2
stations_receivers.fid-331d9637_18ef383a69b_-43b1,NSP,UNAFFILIATED,NW ATLANTIC,NSP-CPOD-E2,CPOD,45.3662,-64.4178,closed,Minas Passage,C-POD,CPOD,2011-05-05,2011-08-03,2011-08-03,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-43b0,NSP,UNAFFILIATED,NW ATLANTIC,NSP-E5,Acoustic,45.36284,-64.42263,closed,MINAS PASSAGE,VR2W,Acoustic,2010-06-22,,2010-11-23,,6.7
stations_receivers.fid-331d9637_18ef383a69b_-43af,NSP,UNAFFILIATED,NW ATLANTIC,NSP-STEW1,Acoustic,45.1461,-63.3515,closed,Scotts Inlet,VR2W,Acoustic,2012-05-08,,,,0.8
stations_receivers.fid-331d9637_18ef383a69b_-43ae,NSP,UNAFFILIATED,NW ATLANTIC,NSP-R1,Acoustic,45.36072,-64.41093,closed,Minas Passage,VR2W,Acoustic,2011-10-07,2011-10-12,2011-10-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-43ad,NSP,UNAFFILIATED,NW ATLANTIC,NSP-GR02,Acoustic,45.07781,-64.31625,closed,Minas Passage,VR2W,Acoustic,2012-09-10,2012-09-28,2012-09-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-43ac,NSP,UNAFFILIATED,NW ATLANTIC,NSP-STEW3,Acoustic,45.1421,-63.3704,closed,Scotts Inlet,VR2W,Acoustic,2012-05-08,,,,2.7
