FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18ee6d80275_4a47,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ001,Acoustic,47.39595,-124.3339,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,2005-07-13,2005-07-13,1,1322.6
stations_receivers.fid--7da5244_18ee6d80275_4a48,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ007,Acoustic,47.38176,-124.39863,closed,Cape Elizabeth line,VR2,Acoustic,2004-05-13,2004-06-28,2004-06-28,1,0.0
stations_receivers.fid--7da5244_18ee6d80275_4a49,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ007,Acoustic,47.38176,-124.39863,closed,Cape Elizabeth line,VR2,Acoustic,2005-07-01,2005-09-15,2005-09-15,1,689.9
stations_receivers.fid--7da5244_18ee6d80275_4a4a,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ007,Acoustic,47.38176,-124.39863,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,663.1
stations_receivers.fid--7da5244_18ee6d80275_4a4b,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ008,Acoustic,47.37771,-124.40855,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,2005-07-01,2005-07-01,1,1866.8
stations_receivers.fid--7da5244_18ee6d80275_4a4c,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ008,Acoustic,47.37771,-124.40855,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,627.0
stations_receivers.fid--7da5244_18ee6d80275_4a4d,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ011,Acoustic,47.37405,-124.44209,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,575.8
stations_receivers.fid--7da5244_18ee6d80275_4a4e,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ008,Acoustic,47.37771,-124.40855,closed,Cape Elizabeth line,VR2,Acoustic,2005-07-01,2005-09-15,2005-09-15,1,913.0
stations_receivers.fid--7da5244_18ee6d80275_4a4f,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ010,Acoustic,47.37539,-124.43096,closed,Cape Elizabeth line,VR2,Acoustic,2005-05-08,,,,2247.8
stations_receivers.fid--7da5244_18ee6d80275_4a50,NEP.CPELIZ,POST,NE PACIFIC,CAP_ELIZ009,Acoustic,47.37627,-124.41971,closed,Cape Elizabeth line,VR2,Acoustic,2004-07-03,2004-09-01,2004-09-01,1,616.2
