FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_6938,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_020,Acoustic,41.7063,-82.71,active,,VR2W,Acoustic,2015-06-22,,2016-05-04,,228.3
stations_receivers.fid-331d9637_18ef383a69b_6939,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_045,Acoustic,41.99814,-81.96606,active,,VR2W,Acoustic,2017-06-05,,2018-07-03,,0.0
stations_receivers.fid-331d9637_18ef383a69b_693a,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_014,Acoustic,41.8428,-82.6269,active,,VR2W,Acoustic,2015-06-29,,2015-11-24,,20.0
stations_receivers.fid-331d9637_18ef383a69b_693b,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_007,Acoustic,41.8961,-82.5696,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,61.2
stations_receivers.fid-331d9637_18ef383a69b_693c,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_035,Acoustic,41.5501,-82.7537,active,,VR2W,Acoustic,2015-06-24,,2015-06-25,,223.7
stations_receivers.fid-331d9637_18ef383a69b_693d,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_056,Acoustic,42.13286,-81.96756,active,,VR2W,Acoustic,2018-07-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_693e,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_052,Acoustic,42.00212,-80.69883,active,,VR2W,Acoustic,2016-07-19,,2016-07-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_693f,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_038,Acoustic,41.86731,-81.05884,active,,VR2W,Acoustic,2018-12-11,,,,132.0
stations_receivers.fid-331d9637_18ef383a69b_6940,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_021,Acoustic,41.6754,-82.6668,active,,VR2W,Acoustic,2015-06-29,,2016-06-09,,39.8
stations_receivers.fid-331d9637_18ef383a69b_6941,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_059,Acoustic,42.1362,-81.42327,active,,VR2W,Acoustic,2017-06-07,,2018-06-08,,92.9
stations_receivers.fid-331d9637_18ef383a69b_6942,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_026,Acoustic,41.6368,-82.6711,active,,VR2W,Acoustic,2015-06-29,,2016-06-09,,1048.9
stations_receivers.fid-331d9637_18ef383a69b_6943,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_050,Acoustic,42.00227,-81.0604,active,,VR2W,Acoustic,2017-06-16,,2018-06-07,,66.7
stations_receivers.fid-331d9637_18ef383a69b_6944,V2LGLFC,OTNGlobal,GREAT LAKES,WBG_021,Acoustic,41.76041,-82.80648,active,,VR2W,Acoustic,2018-08-06,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6945,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_021,Acoustic,41.6974,-82.7112,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_6946,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_075,Acoustic,42.27054,-80.33273,active,,VR2W,Acoustic,2017-06-09,,2018-06-06,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6947,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_057,Acoustic,42.3388,-81.78664,active,,VR2W,Acoustic,2018-06-08,,2018-12-10,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6948,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_030,Acoustic,41.82876,-82.48178,active,,VR2W,Acoustic,2016-06-16,,2016-11-01,,0.8
stations_receivers.fid-331d9637_18ef383a69b_6949,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_023,Acoustic,41.6558,-82.6685,active,,VR2W,Acoustic,2015-06-29,,2016-06-09,,13.6
stations_receivers.fid-331d9637_18ef383a69b_694a,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_084,Acoustic,42.40706,-80.69618,active,,VR2W,Acoustic,2017-06-08,,2018-06-06,,1.1
stations_receivers.fid-331d9637_18ef383a69b_694b,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_029,Acoustic,41.5627,-82.7044,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,4.2
stations_receivers.fid-331d9637_18ef383a69b_694c,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_005,Acoustic,41.9103,-82.5549,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_694d,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_019,Acoustic,41.6944,-82.6646,active,,VR2W,Acoustic,2015-06-29,,2015-06-30,,42.7
stations_receivers.fid-331d9637_18ef383a69b_694e,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_050,Acoustic,42.00227,-81.0604,active,,VR2W,Acoustic,2018-07-03,,,,43.6
stations_receivers.fid-331d9637_18ef383a69b_694f,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_011,Acoustic,41.8673,-82.6007,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,5.7
stations_receivers.fid-331d9637_18ef383a69b_6950,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_046,Acoustic,41.99935,-81.78544,active,,VR2W,Acoustic,2016-06-28,,2017-06-07,,0.8
stations_receivers.fid-331d9637_18ef383a69b_6951,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_015,Acoustic,41.838,-82.6363,active,,VR2W,Acoustic,2015-06-29,,2015-06-30,,20.6
stations_receivers.fid-331d9637_18ef383a69b_6952,V2LGLFC,OTNGlobal,GREAT LAKES,LSR_019,Acoustic,41.35841,-83.10169,active,,VR2W,Acoustic,2017-08-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6953,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_009,Acoustic,41.71464,-82.89326,active,,VR2W,Acoustic,2017-10-05,,2017-10-06,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6954,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_081,Acoustic,42.40689,-81.24313,active,,VR2W,Acoustic,2017-06-06,,2018-06-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6955,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_011,Acoustic,41.59381,-81.77979,active,,VR2W,Acoustic,2016-06-21,,2016-10-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6956,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_093,Acoustic,42.54231,-81.0605,active,,VR2W,Acoustic,2017-06-06,,2018-06-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6957,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_035,Acoustic,41.86566,-81.60223,active,,VR2W,Acoustic,2016-06-27,,2017-06-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6958,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_025,Acoustic,41.6602,-82.7145,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_6959,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_045,Acoustic,41.52492,-81.99496,active,,VR2W,Acoustic,2017-11-08,,2017-11-09,,0.0
stations_receivers.fid-331d9637_18ef383a69b_695a,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_018,Acoustic,41.72192,-82.50278,active,,VR2W,Acoustic,2018-05-29,,,,566.9
stations_receivers.fid-331d9637_18ef383a69b_695b,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_071,Acoustic,42.27213,-81.06062,active,,VR2W,Acoustic,2016-07-12,,2017-06-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_695c,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_003,Acoustic,41.45393,-82.31674,active,,VR2W,Acoustic,2016-06-16,,2017-06-13,,0.0
stations_receivers.fid-331d9637_18ef383a69b_695d,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_019,Acoustic,41.7157,-82.7098,active,,VR2W,Acoustic,2015-06-22,,2016-06-21,,216.5
stations_receivers.fid-331d9637_18ef383a69b_695e,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_022,Acoustic,41.6655,-82.6679,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,6.9
stations_receivers.fid-331d9637_18ef383a69b_695f,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_063,Acoustic,41.77585,-81.27577,active,,VR2W,Acoustic,2017-10-20,,2017-10-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6960,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_008,Acoustic,41.8893,-82.5774,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,6.9
stations_receivers.fid-331d9637_18ef383a69b_6961,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_032,Acoustic,41.5791,-82.7445,active,,VR2W,Acoustic,2014-07-03,,2015-06-10,,2.5
stations_receivers.fid-331d9637_18ef383a69b_6962,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_003,Acoustic,41.9249,-82.5392,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,2.0
stations_receivers.fid-331d9637_18ef383a69b_6963,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_006,Acoustic,41.9034,-82.5627,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,14.8
stations_receivers.fid-331d9637_18ef383a69b_6964,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_021,Acoustic,41.6974,-82.7112,active,,VR2W,Acoustic,2015-06-22,,2016-06-21,,218.4
stations_receivers.fid-331d9637_18ef383a69b_6965,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_019,Acoustic,41.7157,-82.7098,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_6966,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_028,Acoustic,41.5723,-82.6995,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,6.1
stations_receivers.fid-331d9637_18ef383a69b_6967,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_032,Acoustic,41.8611,-82.1451,active,,VR2W,Acoustic,2018-06-28,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6968,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_003,Acoustic,41.9249,-82.5392,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_6969,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_010,Acoustic,41.59266,-81.96005,active,,VR2W,Acoustic,2017-06-05,,2018-05-24,,23.7
stations_receivers.fid-331d9637_18ef383a69b_696a,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_030,Acoustic,41.5532,-82.7095,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_696b,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_004,Acoustic,41.9177,-82.5471,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,6.9
stations_receivers.fid-331d9637_18ef383a69b_696c,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_025,Acoustic,41.6602,-82.7145,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,54.8
stations_receivers.fid-331d9637_18ef383a69b_696d,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_017,Acoustic,41.7102,-82.6612,active,,VR2W,Acoustic,2014-07-01,,2014-07-03,,2.3
stations_receivers.fid-331d9637_18ef383a69b_696e,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_010,Acoustic,41.8745,-82.5932,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,35.6
stations_receivers.fid-331d9637_18ef383a69b_696f,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_023,Acoustic,41.6787,-82.7125,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,48.9
stations_receivers.fid-331d9637_18ef383a69b_6970,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_063,Acoustic,42.13666,-80.69767,active,,VR2W,Acoustic,2017-06-16,,2018-06-07,,33.2
stations_receivers.fid-331d9637_18ef383a69b_6971,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_002,Acoustic,41.4517,-82.49654,active,,VR2W,Acoustic,2016-06-16,,2017-06-13,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6972,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_021,Acoustic,41.6974,-82.7112,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,28.1
stations_receivers.fid-331d9637_18ef383a69b_6973,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_052,Acoustic,42.00212,-80.69883,active,,VR2W,Acoustic,2017-06-16,,2018-06-07,,271.1
stations_receivers.fid-331d9637_18ef383a69b_6974,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_027,Acoustic,41.6417,-82.7147,active,,VR2W,Acoustic,2013-07-22,,,,2.8
stations_receivers.fid-331d9637_18ef383a69b_6975,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_020,Acoustic,41.6841,-82.6642,active,,VR2W,Acoustic,2015-06-29,,2016-06-09,,105.4
stations_receivers.fid-331d9637_18ef383a69b_6976,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_031,Acoustic,41.5438,-82.714,active,,VR2W,Acoustic,2014-07-03,,2015-06-25,,40.2
stations_receivers.fid-331d9637_18ef383a69b_6977,V2LGLFC,OTNGlobal,GREAT LAKES,WBG_028,Acoustic,41.57912,-82.92585,active,,VR2W,Acoustic,2018-08-06,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6978,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_049,Acoustic,42.02862,-81.26255,active,,VR2W,Acoustic,2017-06-16,,2018-06-07,,3380.5
stations_receivers.fid-331d9637_18ef383a69b_6979,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_007,Acoustic,41.8961,-82.5696,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,5.8
stations_receivers.fid-331d9637_18ef383a69b_697a,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_007,Acoustic,41.8961,-82.5696,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_697b,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_018,Acoustic,41.7037,-82.6631,active,,VR2W,Acoustic,2013-09-12,2014-06-27,2014-06-27,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_697c,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_030,Acoustic,41.5532,-82.7095,active,,VR2W,Acoustic,2015-06-29,,2016-06-09,,5.1
stations_receivers.fid-331d9637_18ef383a69b_697d,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_043,Acoustic,41.99432,-82.32802,active,,VR2W,Acoustic,2017-06-05,,2018-07-03,,26.8
stations_receivers.fid-331d9637_18ef383a69b_697e,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_032,Acoustic,41.5791,-82.7445,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_697f,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_050,Acoustic,42.00227,-81.0604,active,,VR2W,Acoustic,2016-07-12,,2017-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6980,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_020,Acoustic,41.7063,-82.71,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_6981,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_035,Acoustic,41.5501,-82.7537,active,,VR2W,Acoustic,2014-07-03,,,,5.3
stations_receivers.fid-331d9637_18ef383a69b_6982,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_072,Acoustic,42.27238,-80.87838,active,,VR2W,Acoustic,2016-07-12,,2017-06-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6983,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_029,Acoustic,41.6232,-82.7162,active,,VR2W,Acoustic,2014-07-03,2014-07-01,2015-06-05,1,12.7
stations_receivers.fid-331d9637_18ef383a69b_6984,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_018,Acoustic,41.722,-82.7014,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,31.4
stations_receivers.fid-331d9637_18ef383a69b_6985,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_033,Acoustic,41.5692,-82.7476,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_6986,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_095,Acoustic,42.54258,-80.69553,active,,VR2W,Acoustic,2016-07-12,,2017-06-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6987,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_037,Acoustic,41.86762,-81.23968,active,,VR2W,Acoustic,2017-06-16,,2018-06-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6988,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_005,Acoustic,41.9103,-82.5549,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,17.7
stations_receivers.fid-331d9637_18ef383a69b_6989,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_044,Acoustic,41.99661,-82.14656,active,,VR2W,Acoustic,2017-06-05,,2018-07-03,,0.0
stations_receivers.fid-331d9637_18ef383a69b_698a,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_028,Acoustic,41.632,-82.7158,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_698b,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_079,Acoustic,42.40532,-81.60743,active,,VR2W,Acoustic,2016-07-12,,2017-06-06,,0.0
stations_receivers.fid-331d9637_18ef383a69b_698c,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_035,Acoustic,41.54408,-82.17529,active,,VR2W,Acoustic,2017-10-25,,2017-10-26,,0.0
stations_receivers.fid-331d9637_18ef383a69b_698d,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_029,Acoustic,41.6232,-82.7162,active,,VR2W,Acoustic,2013-07-22,,2014-07-01,,4.6
stations_receivers.fid-331d9637_18ef383a69b_698e,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_022,Acoustic,41.54015,-82.48178,active,,VR2W,Acoustic,2017-10-19,,2017-10-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_698f,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_012,Acoustic,41.8591,-82.6091,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,3.3
stations_receivers.fid-331d9637_18ef383a69b_6990,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_029,Acoustic,41.6232,-82.7162,active,,VR2W,Acoustic,2015-06-24,,2016-06-21,,12.7
stations_receivers.fid-331d9637_18ef383a69b_6991,V2LGLFC,OTNGlobal,GREAT LAKES,WBO_030,Acoustic,41.5532,-82.7095,active,,VR2W,Acoustic,2014-07-01,,2015-06-25,,23.3
stations_receivers.fid-331d9637_18ef383a69b_6992,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_011,Acoustic,41.8673,-82.6007,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,25.8
stations_receivers.fid-331d9637_18ef383a69b_6993,V2LGLFC,OTNGlobal,GREAT LAKES,LSR_015,Acoustic,41.38535,-83.08793,active,,VR2W,Acoustic,2017-08-08,,2018-08-22,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6994,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_002,Acoustic,41.9321,-82.5319,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,11.4
stations_receivers.fid-331d9637_18ef383a69b_6995,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_010,Acoustic,41.59266,-81.96005,active,,VR2W,Acoustic,2016-06-21,,2017-06-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_6996,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_009,Acoustic,41.8817,-82.5854,active,,VR2W,Acoustic,2013-07-22,2014-06-30,2014-06-30,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_6997,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_030,Acoustic,41.5986,-82.7384,active,,VR2W,Acoustic,2014-07-03,,2015-06-05,,8.1
stations_receivers.fid-331d9637_18ef383a69b_6998,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_014,Acoustic,41.8428,-82.6269,active,,VR2W,Acoustic,2015-11-24,,2016-06-16,,1988.7
stations_receivers.fid-331d9637_18ef383a69b_6999,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_008,Acoustic,41.8893,-82.5774,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,5.5
stations_receivers.fid-331d9637_18ef383a69b_699a,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_023,Acoustic,41.6787,-82.7125,active,,VR2W,Acoustic,2013-07-22,2014-07-01,2014-07-01,1,4.2
stations_receivers.fid-331d9637_18ef383a69b_699b,V2LGLFC,OTNGlobal,GREAT LAKES,OGN_026,Acoustic,41.41242,-82.52001,active,,VR2W,Acoustic,2017-10-18,,2017-10-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_699c,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_064,Acoustic,42.13637,-80.51544,active,,VR2W,Acoustic,2016-07-12,,2017-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_699d,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_009,Acoustic,41.8817,-82.5854,active,,VR2W,Acoustic,2014-06-30,,2015-06-29,,94.3
stations_receivers.fid-331d9637_18ef383a69b_699e,V2LGLFC,OTNGlobal,GREAT LAKES,EBG_090,Acoustic,42.39785,-79.60409,active,,VR2W,Acoustic,2018-05-08,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_699f,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_059,Acoustic,42.1362,-81.42327,active,,VR2W,Acoustic,2016-07-13,,2017-06-07,,0.0
stations_receivers.fid-331d9637_18ef383a69b_69a0,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_022,Acoustic,41.72914,-81.78155,active,,VR2W,Acoustic,2016-06-21,,2016-07-11,,0.0
stations_receivers.fid-331d9637_18ef383a69b_69a1,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_017,Acoustic,41.7287,-82.6939,active,,VR2W,Acoustic,2015-06-22,,2016-06-21,,189.9
stations_receivers.fid-331d9637_18ef383a69b_69a2,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_084,Acoustic,42.40706,-80.69618,active,,VR2W,Acoustic,2018-06-06,,,,29.4
stations_receivers.fid-331d9637_18ef383a69b_69a3,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_058,Acoustic,42.13556,-81.60477,active,,VR2W,Acoustic,2017-06-07,,2018-06-08,,0.0
stations_receivers.fid-331d9637_18ef383a69b_69a4,V2LGLFC,OTNGlobal,GREAT LAKES,WBI_010,Acoustic,41.8745,-82.5932,active,,VR2W,Acoustic,2015-06-29,,2016-06-16,,18.8
stations_receivers.fid-331d9637_18ef383a69b_69a5,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_010,Acoustic,41.59266,-81.96005,active,,VR2W,Acoustic,2018-06-28,,,,83405.1
stations_receivers.fid-331d9637_18ef383a69b_69a6,V2LGLFC,OTNGlobal,GREAT LAKES,CBG_021,Acoustic,41.72771,-81.96169,active,,VR2W,Acoustic,2016-06-21,,2017-06-05,,0.0
stations_receivers.fid-331d9637_18ef383a69b_69a7,V2LGLFC,OTNGlobal,GREAT LAKES,LSR_013,Acoustic,41.39442,-83.10665,active,,VR2W,Acoustic,2017-04-28,,2017-08-08,,0.0
