FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-64e56194_18ef271801f_-6c8b,SIA,OTNGlobal,NW ATLANTIC,SIA007,Acoustic,43.9051,-60.1014,active,Sable Island array,VR4,Acoustic,2018-09-03,2020-11-03,2020-09-26,2,258.9
stations_receivers.fid-64e56194_18ef271801f_-6c8a,SIA,OTNGlobal,NW ATLANTIC,SIA007,Acoustic,43.9051,-60.1014,active,Sable Island array,VR4,Acoustic,2014-05-08,2015-05-11,2015-04-24,2,144.1
stations_receivers.fid-64e56194_18ef271801f_-6c89,SIA,OTNGlobal,NW ATLANTIC,SIA008,Acoustic,43.9869,-60.0999,active,Sable Island array,VR4,Acoustic,2015-04-24,2016-11-12,,1,511.3
stations_receivers.fid-64e56194_18ef271801f_-6c88,SIA,OTNGlobal,NW ATLANTIC,SIA004,Acoustic,44.0055,-59.7433,active,Sable Island array,VR2W,Acoustic,2013-07-26,2013-11-06,2013-11-06,1,5.6
stations_receivers.fid-64e56194_18ef271801f_-6c87,SIA,OTNGlobal,NW ATLANTIC,SIA004,Acoustic,44.0055,-59.7433,active,Sable Island array,VR2W,Acoustic,2013-11-06,2014-05-08,2014-05-08,1,204.3
stations_receivers.fid-64e56194_18ef271801f_-6c86,SIA,OTNGlobal,NW ATLANTIC,SIA011,Acoustic,44.0941,-59.56809,active,Sable Island array,VR4,Acoustic,2022-04-06,2023-07-20,,2,132.5
stations_receivers.fid-64e56194_18ef271801f_-6c85,SIA,OTNGlobal,NW ATLANTIC,SIA010,Acoustic,43.9809,-59.6967,active,Sable Island array,VR4,Acoustic,2014-05-08,2015-05-11,2015-04-24,2,72.1
stations_receivers.fid-64e56194_18ef271801f_-6c84,SIA,OTNGlobal,NW ATLANTIC,SIA006,Acoustic,43.99,-59.9277,active,Sable Island array,VR4,Acoustic,2022-04-06,2023-07-20,,2,284.2
stations_receivers.fid-64e56194_18ef271801f_-6c83,SIA,OTNGlobal,NW ATLANTIC,SIA002,Acoustic,44.0038,-59.6647,active,Sable Island array,VR2W,Acoustic,2013-07-26,2013-11-06,2013-11-06,1,3.7
stations_receivers.fid-64e56194_18ef271801f_-6c82,SIA,OTNGlobal,NW ATLANTIC,SIA009,Acoustic,44.025,-59.7506,active,Sable Island array,VR4,Acoustic,2014-05-08,2015-05-11,2015-04-24,3,69.2
