FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-362a,NEP.BRKS,POST,NE PACIFIC,BROOKS004,Acoustic,50.1153,-127.95462,closed,Brooks Peninsula,VR2,Acoustic,2004-08-14,2004-09-16,2004-09-16,1,994.1
stations_receivers.fid-331d9637_18ef383a69b_-3629,NEP.BRKS,POST,NE PACIFIC,BROOKS001,Acoustic,50.12795,-127.92558,closed,Brooks Peninsula,VR2,Acoustic,2004-08-14,2004-09-16,2004-09-16,1,495.4
stations_receivers.fid-331d9637_18ef383a69b_-3628,NEP.BRKS,POST,NE PACIFIC,BROOKS008,Acoustic,50.0903,-127.982,closed,Brooks Peninsula,VR2,Acoustic,2004-04-23,2004-08-13,2004-08-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3627,NEP.BRKS,POST,NE PACIFIC,BROOKS002,Acoustic,50.12608,-127.93725,closed,Brooks Peninsula,VR2,Acoustic,2004-04-23,2004-08-13,2004-08-13,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3626,NEP.BRKS,POST,NE PACIFIC,BROOKS008,Acoustic,50.0903,-127.982,closed,Brooks Peninsula,VR2,Acoustic,2004-08-14,2004-09-16,2004-09-16,1,4049.8
stations_receivers.fid-331d9637_18ef383a69b_-3625,NEP.BRKS,POST,NE PACIFIC,BROOKS005,Acoustic,50.10932,-127.96192,closed,Brooks Peninsula,VR2,Acoustic,2005-04-19,2005-11-20,2005-11-20,1,1716.3
stations_receivers.fid-331d9637_18ef383a69b_-3624,NEP.BRKS,POST,NE PACIFIC,BROOKS007,Acoustic,50.0969,-127.97582,closed,Brooks Peninsula,VR2,Acoustic,2004-08-14,2004-09-16,2004-09-16,1,3241.4
stations_receivers.fid-331d9637_18ef383a69b_-3623,NEP.BRKS,POST,NE PACIFIC,BROOKS002,Acoustic,50.12608,-127.93725,closed,Brooks Peninsula,VR2,Acoustic,2004-08-14,2004-09-16,2004-09-16,1,278.3
stations_receivers.fid-331d9637_18ef383a69b_-3622,NEP.BRKS,POST,NE PACIFIC,BROOKS004,Acoustic,50.1153,-127.95462,closed,Brooks Peninsula,VR2,Acoustic,2004-04-23,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-3621,NEP.BRKS,POST,NE PACIFIC,BROOKS001,Acoustic,50.12795,-127.92558,closed,Brooks Peninsula,VR2,Acoustic,2005-04-19,,,,550.3
