FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f35ac5b63_a57,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18951,Cancer magister,-122.9773056,47.57252778,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.149,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57252778 -122.9773056)
animals.fid-331d9637_18f35ac5b63_a58,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18950,Cancer magister,-122.9773056,47.57252778,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.135,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57252778 -122.9773056)
animals.fid-331d9637_18f35ac5b63_a59,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18949,Cancer magister,-122.9773056,47.57252778,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.148,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57252778 -122.9773056)
animals.fid-331d9637_18f35ac5b63_a5a,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18948,Cancer magister,-122.98175,47.57036111,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.157,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57036111 -122.98175)
animals.fid-331d9637_18f35ac5b63_a5b,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18947,Cancer magister,-122.9813056,47.57361111,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.148,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57361111 -122.9813056)
animals.fid-331d9637_18f35ac5b63_a5c,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18946,Cancer magister,-122.9813056,47.57361111,O,2010-06-17T07:00:00,2010,6,17,7,UTC,,1,ESSINGTON,168,,W,,M,,,,,,0.146,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57361111 -122.9813056)
animals.fid-331d9637_18f35ac5b63_a5d,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18945,Cancer magister,-122.9773056,47.57252778,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.146,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.57252778 -122.9773056)
animals.fid-331d9637_18f35ac5b63_a5e,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18944,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.143,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a5f,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18943,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.138,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
animals.fid-331d9637_18f35ac5b63_a60,2012-07-17T00:00:00Z,UWash,NEP.ESS,NEP,ESS-18942,Cancer magister,-123.1377778,47.40119444,O,2010-06-08T07:00:00,2010,6,8,7,UTC,,1,ESSINGTON,159,,W,,M,,,,,,0.152,CARAPACE WIDTH,m,Dungeness crab,452271,98675,"(Dana, 1852)",Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,Cancer,,magister,,POINT (47.40119444 -123.1377778)
