FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f08e5a90e_-60a6,WSMBUW,OTNGlobal,NW ATLANTIC,9,Transceiver,44.39007,-64.055,active,,VR2AR,Transceiver,2023-06-13,,,,24.0
stations_receivers.fid-331d9637_18f08e5a90e_-60a5,WSMBUW,OTNGlobal,NW ATLANTIC,34,Transceiver,44.36013,-64.11012,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-60a4,WSMBUW,OTNGlobal,NW ATLANTIC,5,Transceiver,44.33813,-64.14912,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,69.4
stations_receivers.fid-331d9637_18f08e5a90e_-60a3,WSMBUW,OTNGlobal,NW ATLANTIC,7,Transceiver,44.37583,-64.04822,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-60a2,WSMBUW,OTNGlobal,NW ATLANTIC,38,Transceiver,44.40203,-64.07835,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-60a1,WSMBUW,OTNGlobal,NW ATLANTIC,39,Transceiver,44.39542,-64.06803,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-60a0,WSMBUW,OTNGlobal,NW ATLANTIC,6,Transceiver,44.38245,-64.04263,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,8.6
stations_receivers.fid-331d9637_18f08e5a90e_-609f,WSMBUW,OTNGlobal,NW ATLANTIC,28,Transceiver,44.42868,-64.08095,active,,VR2AR,Transceiver,2023-06-16,2023-10-26,2023-10-26,1,65.3
stations_receivers.fid-331d9637_18f08e5a90e_-609e,WSMBUW,OTNGlobal,NW ATLANTIC,33,Transceiver,44.43997,-64.25848,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-609d,WSMBUW,OTNGlobal,NW ATLANTIC,30,"Receiver,Transceiver",44.45357,-64.04383,active,,VR2AR,"Receiver,Transceiver",2023-06-16,,2023-07-13,,2.4
stations_receivers.fid-331d9637_18f08e5a90e_-609c,WSMBUW,OTNGlobal,NW ATLANTIC,4,Transceiver,44.34572,-64.12822,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,24.5
stations_receivers.fid-331d9637_18f08e5a90e_-609b,WSMBUW,OTNGlobal,NW ATLANTIC,15,"Receiver,Transceiver",44.42202,-64.11333,active,,VR2AR,"Receiver,Transceiver",2023-07-13,2023-10-26,2023-10-26,2,21.2
stations_receivers.fid-331d9637_18f08e5a90e_-609a,WSMBUW,OTNGlobal,NW ATLANTIC,30,"Receiver,Transceiver",44.45357,-64.04383,active,,VR2AR,"Receiver,Transceiver",2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6099,WSMBUW,OTNGlobal,NW ATLANTIC,25,Transceiver,44.45197,-64.22195,active,,VR2AR,Transceiver,2023-06-16,2023-10-27,2023-10-27,1,31.5
stations_receivers.fid-331d9637_18f08e5a90e_-6098,WSMBUW,OTNGlobal,NW ATLANTIC,41,Transceiver,44.36773,-64.1847,active,,VR2AR,Transceiver,2023-06-13,2023-10-26,2023-10-26,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6097,WSMBUW,OTNGlobal,NW ATLANTIC,6,Transceiver,44.38245,-64.04263,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6096,WSMBUW,OTNGlobal,NW ATLANTIC,21,Transceiver,44.47838,-64.1243,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6095,WSMBUW,OTNGlobal,NW ATLANTIC,13,Transceiver,44.44592,-64.08463,active,,VR2AR,Transceiver,2023-06-06,2023-10-26,2023-10-26,1,80.7
stations_receivers.fid-331d9637_18f08e5a90e_-6094,WSMBUW,OTNGlobal,NW ATLANTIC,14,Transceiver,44.44528,-64.09485,active,,VR2AR,Transceiver,2022-07-08,2022-11-11,2022-11-10,1,0.0
stations_receivers.fid-331d9637_18f08e5a90e_-6093,WSMBUW,OTNGlobal,NW ATLANTIC,8,Transceiver,44.38088,-64.05565,active,,VR2AR,Transceiver,2023-06-13,,,,33.8
