STATION_NO,DEPLOY_DATE_TIME,DEPLOY_LAT,DEPLOY_LONG,INS_MODEL_NO,INS_SERIAL_NO
G1_1,2013-09-16T19:04,71.16943,-71.07008,VR2W-69,113660
G1_2,2013-09-16T19:11,71.17645,-71.0892,VR2W-69,113649
G1_3,2013-09-16T19:50,71.18295,-71.10815,VR2W-69,110122
G1_3,2013-09-16T19:50,71.18295,-71.10815,VR2W-69,113666
G1_4,2013-09-16T19:55,71.18923,-71.12645,VR2W-69,113629
G1_4,2013-09-16T19:55,71.18923,-71.12645,VR2W-69,113641
G1_5,2013-09-16T20:01,71.19652,-71.1439,VR2W-69,113638
G1_6,2013-09-16T20:30,71.20282,-71.1627,VR2W-69,113661
G1_7,2013-09-16T20:37,71.2099,-71.18127,VR2W-69,113648
G1_8,2013-09-16T20:59,71.21625,-71.19885,VR2W-69,35299
G2_1,2013-09-16T15:04,71.14137,-71.04632,VR2W-69,113633
G2_2,2013-09-16T15:11,71.13708,-71.02218,VR2W-69,113664
G2_3,2013-09-16T15:35,71.13202,-70.99888,VR2W-69,113645
G2_5,2013-09-16T15:53,71.12252,-70.95055,VR2W-69,113631
G2_6,2013-09-16T16:19,71.11778,-70.92817,VR2W-69,113654
G2_7,2013-09-16T17:32,71.1132,-70.90367,VR2W-69,113639
G2_8,2013-09-16T16:30,71.10822,-70.87902,VR2W-69,113630
G3_1,2013-09-12T22:50,71.06345,-71.46628,VR2W-69,113667
G3_2,2013-09-12T22:59,71.05427,-71.45668,VR2W-69,113655
G3_3,2013-09-12T23:19,71.04607,-71.44667,VR2W-69,113643
G3_4,2013-09-12T23:26,71.03767,-71.43663,VR2W-69,113652
G3_5,2013-09-12T23:45,71.02842,-71.42758,VR2W-69,113650
G4_1,2013-09-12T16:37,71.01292,-71.34762,VR2W-69,113647
G4_2,2013-09-12T16:50,71.0131,-71.31963,VR2W-69,113644
G4_3,2013-09-12T17:30,71.01335,-71.29252,VR2W-69,113646
G4_4,2013-09-12T17:42,71.01358,-71.26475,VR2W-69,113659
G4_5,2013-09-12T18:22,71.01388,-71.23718,VR2W-69,113658
G4_6,2013-09-12T18:29,71.01427,-71.21537,VR2W-69,113657
G5_1,2013-09-15T17:24,71.01127,-70.36685,VR2W-69,113634
G5_2,2013-09-15T17:17,71.01578,-70.3427,VR2W-69,113640
G5_3,2013-09-15T16:50,71.01977,-70.31797,VR2W-69,113619
G5_4,2013-09-15T16:04,71.02428,-70.29447,VR2W-69,113635
G5_5,2013-09-15T15:26,71.02862,-70.26995,VR2W-69,113665
G5_6,2013-09-15T14:47,71.03268,-70.24582,VR2W-69,113627
G5_7,2013-09-15T14:16,71.0371,-70.22133,VR2W-69,113618
G5_8,2013-09-15T14:09,71.04162,-70.19672,VR2W-69,113626
G6_1,2013-09-15T20:56,70.74163,-70.75778,VR2W-69,110152
G6_2,2013-09-15T21:11,70.73518,-70.739,VR2W-69,110120
G6_3,2013-09-15T21:36,70.72803,-70.72005,VR2W-69,113657
G6_4,2013-09-15T21:42,70.72212,-70.70105,VR2W-69,113637
G6_5,2013-09-15T22:10,70.71573,-70.68253,VR2W-69,110155
G6_6,2013-09-15T22:16,70.7092,-70.66363,VR2W-69,110124
G7_1,2013-09-13T23:14,71.43943,-70.62023,VR2W-69,122840
G7_2,2013-09-13T23:06,71.43427,-70.59768,VR2W-69,122842
G7_3,2013-09-13T22:28,71.42888,-70.57497,VR2W-69,122841
G7_4,2013-09-13T22:23,71.42362,-70.55247,VR2W-69,113653
G7_5,2013-09-13T21:57,71.41825,-70.5297,VR2W-69,110129
G7_6,2013-09-13T21:49,71.41295,-70.49047,VR2W-69,110118
G7_7,2013-09-13T21:01,71.40765,-70.46797,VR2W-69,110156
G7_8,2013-09-13T20:52,71.4022,-70.46108,VR2W-69,110148
G7_9,2013-09-13T20:10,71.39692,-70.42218,VR2W-69,110123
G7_10,2013-09-13T20:02,71.39158,-70.41647,VR2W-69,110151
G7_11,2013-09-13T19:06,71.38618,-70.39383,VR2W-69,110126
G7_12,2013-09-13T18:56,71.3808,-70.3704,VR2W-69,110130
G7_13,2013-09-13T17:48,71.37558,-70.34837,VR2W-69,113670
G7_14,2013-09-13T17:39,71.37018,-70.32557,VR2W-69,110149
G7_15,2013-09-13T16:57,71.3648,-70.28618,VR2W-69,110127
G7_16,2013-09-13T16:42,71.35955,-70.28002,VR2W-69,110158
G7_17,2013-09-13T15:35,71.35413,-70.25827,VR2W-69,113642
G7_18,2013-09-13T15:28,71.34857,-70.21843,VR2W-69,122839
G7_19,2013-09-13T14:32,71.34363,-70.21383,VR2W-69,113656
