griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://members.oceantrack.org/erddap/tabledap/allDatasets.subset,https://members.oceantrack.org/erddap/tabledap/allDatasets,https://members.oceantrack.org/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude (or negative Depth), m)\nmaxAltitude (Maximum Altitude (or negative Depth), m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of ""files"" Service)\n... (10 more variables)\n",,,https://members.oceantrack.org/erddap/info/allDatasets/index.csv,https://members.oceantrack.org/erddap,,,Axiom Docker Install,allDatasets
,,https://members.oceantrack.org/erddap/tabledap/otn_aat_animals,https://members.oceantrack.org/erddap/tabledap/otn_aat_animals.graph,,,Animals,"Animal morphology information for animals tracked via acoustic tag or other mechanism, for all publishable animals.\n\ncdm_data_type = Other\nVARIABLES:\nanimal_project_reference (Animal Project Reference Code)\ndatacenter_reference\nanimal_reference_id\nanimal_guid\nvernacularname (Vernacular Name)\nscientificname (Scientific Name)\ntaxonrank (Taxonomic Rank)\naphiaid (Aphia ID)\ntsn\nanimal_origin\nstock\nlength\nlength_type\nweight\nlife_stage\nage\nsex\n",,,https://members.oceantrack.org/erddap/info/otn_aat_animals/index.csv,http://oceantrackingnetwork.org/,https://members.oceantrack.org/erddap/rss/otn_aat_animals.rss,https://members.oceantrack.org/erddap/subscriptions/add.html?datasetID=otn_aat_animals&showErrors=false&email=,Ocean Tracking Network,otn_aat_animals
,,https://members.oceantrack.org/erddap/tabledap/otn_aat_datacenter_attributes,https://members.oceantrack.org/erddap/tabledap/otn_aat_datacenter_attributes.graph,,,Datacenter Attributes,"Datacenter Attributes.\n\ncdm_data_type = Other\nVARIABLES:\ndatacenter_reference\ndatacenter_name\ndatacenter_abstract\ndatacenter_citation\ndatacenter_pi\ndatacenter_pi_organization\ndatacenter_pi_contact\ndatacenter_infourl (Datacenter Info URL)\ndatacenter_keywords\ndatacenter_keywords_vocabulary\ndatacenter_doi (Datacenter Digital Object Identifier)\ndatacenter_license\ndatacenter_distribution_statement\ndatacenter_date_modified\ndatacenter_geospatial_lon_min (Datacenter Geospatial Longitude Minimum)\ndatacenter_geospatial_lon_max (Datacenter Geospatial Longitude Maximum)\ndatacenter_geospatial_lat_min (Datacenter Geospatial Latitude Minimum)\ndatacenter_geospatial_lat_max (Datacenter Geospatial Latitude Maximum)\ntime_coverage_start (Datacenter Time Coverage Start, seconds since 1970-01-01T00:00:00Z)\ntime_coverage_end (Datacenter Time Coverage End, seconds since 1970-01-01T00:00:00Z)\n",,,https://members.oceantrack.org/erddap/info/otn_aat_datacenter_attributes/index.csv,http://oceantrackingnetwork.org/,https://members.oceantrack.org/erddap/rss/otn_aat_datacenter_attributes.rss,https://members.oceantrack.org/erddap/subscriptions/add.html?datasetID=otn_aat_datacenter_attributes&showErrors=false&email=,Ocean Tracking Network,otn_aat_datacenter_attributes
,,https://members.oceantrack.org/erddap/tabledap/detection_extracts,https://members.oceantrack.org/erddap/tabledap/detection_extracts.graph,,,Detection Extracts,"Detection Extracts. Ocean Tracking Network data from a local source.\n\ncdm_data_type = Point\nVARIABLES:\nunqdetecid\ncollectioncode\ndetectedby\ntime (Datecollected, seconds since 1970-01-01T00:00:00Z)\nlatitude (degrees_north)\nlongitude (degrees_east)\nuncertainty_in_latitude (Latitude, degrees_north)\nuncertainty_in_longitude (Longitude, degrees_east)\ntagname\ncodespace\nst_setsrid_4326\nyearcollected\nmonthcollected\ndaycollected\ntimeofday\ntimezone\njulianday\nsensorvalue\nsensorunit\nsensortype\nsensorname\nsensorraw\nnotes\ndatelastmodified\ncatalognumber\nscientificname\ncommonname\n... (9 more variables)\n",https://members.oceantrack.org/erddap/metadata/fgdc/xml/detection_extracts_fgdc.xml,https://members.oceantrack.org/erddap/metadata/iso19115/xml/detection_extracts_iso19115.xml,https://members.oceantrack.org/erddap/info/detection_extracts/index.csv,???,https://members.oceantrack.org/erddap/rss/detection_extracts.rss,https://members.oceantrack.org/erddap/subscriptions/add.html?datasetID=detection_extracts&showErrors=false&email=,Ocean Tracking Network,detection_extracts
,,https://members.oceantrack.org/erddap/tabledap/otn_aat_detections,https://members.oceantrack.org/erddap/tabledap/otn_aat_detections.graph,,,Detections,"Detections of acoustically tagged animals.\n\ncdm_data_type = Other\nVARIABLES:\ndetection_project_reference (Detection Project Reference Code)\ndatacenter_reference\ndetection_id\ndetection_guid\ntime (Detection Timestamp UTC, seconds since 1970-01-01T00:00:00Z)\nlatitude (Detection Latitude, degrees_north)\nlongitude (Detection Longitude, degrees_east)\ntracker_reference\ndetection_reference_id\ndetection_reference_type\ntransmitter_codespace\ntransmitter_id\ndetection_transmittername (Detection Transmitter Name)\ndetection_serial_number\nsensor_data\nsensor_data_units\nreceiver_log_id\ndeployment_id\ndetection_quality (Deployment Quality)\ndepth (m)\nposition_data_source\nuncertainty_in_latitude\nuncertainty_in_longitude\ndepth_data_source\nuncertainty_in_depth\nother_position_data\ndataset_quality\n",https://members.oceantrack.org/erddap/metadata/fgdc/xml/otn_aat_detections_fgdc.xml,https://members.oceantrack.org/erddap/metadata/iso19115/xml/otn_aat_detections_iso19115.xml,https://members.oceantrack.org/erddap/info/otn_aat_detections/index.csv,http://oceantrackingnetwork.org/,https://members.oceantrack.org/erddap/rss/otn_aat_detections.rss,https://members.oceantrack.org/erddap/subscriptions/add.html?datasetID=otn_aat_detections&showErrors=false&email=,Ocean Tracking Network,otn_aat_detections
,,https://members.oceantrack.org/erddap/tabledap/otn_aat_manmade_platform,https://members.oceantrack.org/erddap/tabledap/otn_aat_manmade_platform.graph,,,Manmade Platform,"Manmade Platform data.\n\ncdm_data_type = Other\nVARIABLES:\nplatform_project_reference (Platform Project Reference Code)\ndatacenter_reference\nplatform_reference_id\nplatform_guid\nplatform_type\nplatform_depth\nplatform_name\nlatitude (Platform Latitude, degrees_north)\nlongitude (Platform Longitude, degrees_east)\n",https://members.oceantrack.org/erddap/metadata/fgdc/xml/otn_aat_manmade_platform_fgdc.xml,https://members.oceantrack.org/erddap/metadata/iso19115/xml/otn_aat_manmade_platform_iso19115.xml,https://members.oceantrack.org/erddap/info/otn_aat_manmade_platform/index.csv,http://oceantrackingnetwork.org/,https://members.oceantrack.org/erddap/rss/otn_aat_manmade_platform.rss,https://members.oceantrack.org/erddap/subscriptions/add.html?datasetID=otn_aat_manmade_platform&showErrors=false&email=,Ocean Tracking Network,otn_aat_manmade_platform
,,https://members.oceantrack.org/erddap/tabledap/otn_aat_project_attributes,https://members.oceantrack.org/erddap/tabledap/otn_aat_project_attributes.graph,,,Project Attributes,"Project Attributes.\n\ncdm_data_type = Other\nVARIABLES:\nproject_reference (Project Reference Code)\ndatacenter_reference\nproject_name\nproject_abstract\nproject_citation\nproject_pi\nproject_pi_organization\nproject_pi_contact\nproject_infourl (Project Info URL)\nproject_keywords\nproject_keywords_vocabulary\nproject_references\nproject_doi (Project Digital Object Identifier)\nproject_license\nproject_distribution_statement\nproject_date_modified\nproject_datum\nproject_geospatial_lon_min (Project Geospatial Longitude Minimum, degrees_east)\nproject_geospatial_lon_max (Project Geospatial Longitude Maximum, degrees_east)\nproject_geospatial_lat_min (Project Geospatial Latitude Minimum, degrees_north)\nproject_geospatial_lat_max (Project Geospatial Latitude Maximum, degrees_north)\nproject_linestring\ngeospatial_vertical_min (Geospatial Vertical Minimum)\ngeospatial_vertical_max (Geospatial Vertical Maximum)\ngeospatial_vertical_positive\ntime_coverage_start (Project Time Coverage Start)\ntime_coverage_end (Project Time Coverage End)\n",,,https://members.oceantrack.org/erddap/info/otn_aat_project_attributes/index.csv,http://oceantrackingnetwork.org/,https://members.oceantrack.org/erddap/rss/otn_aat_project_attributes.rss,https://members.oceantrack.org/erddap/subscriptions/add.html?datasetID=otn_aat_project_attributes&showErrors=false&email=,Ocean Tracking Network,otn_aat_project_attributes
,,https://members.oceantrack.org/erddap/tabledap/otn_aat_receivers,https://members.oceantrack.org/erddap/tabledap/otn_aat_receivers.graph,,,Receivers,"Receivers.\n\ncdm_data_type = Other\nVARIABLES:\ndeployment_project_reference (Deployment Project Reference Code)\ndatacenter_reference\ndeployment_id\ndeployment_guid\nreceiver_manufacturer\nreceiver_model\nfrequencies_monitored\nreceiver_coding_scheme\nreceiver_serial_number\nlatitude (Deployment Latitude, degrees_north)\nlongitude (Deployment Longitude, degrees_east)\ntime (Deployment Datetime UTC, seconds since 1970-01-01T00:00:00Z)\nrecovery_datetime_utc (seconds since 1970-01-01T00:00:00Z)\narray_name\nreceiver_reference_type\nreceiver_reference_id\nbottom_depth (m)\ndepth (Receiver Depth, m)\ndeployment_comments\ndeployed_by\nexpected_receiver_life\n",https://members.oceantrack.org/erddap/metadata/fgdc/xml/otn_aat_receivers_fgdc.xml,https://members.oceantrack.org/erddap/metadata/iso19115/xml/otn_aat_receivers_iso19115.xml,https://members.oceantrack.org/erddap/info/otn_aat_receivers/index.csv,http://oceantrackingnetwork.org/,https://members.oceantrack.org/erddap/rss/otn_aat_receivers.rss,https://members.oceantrack.org/erddap/subscriptions/add.html?datasetID=otn_aat_receivers&showErrors=false&email=,Ocean Tracking Network,otn_aat_receivers
,,https://members.oceantrack.org/erddap/tabledap/otn_aat_recover_offload_details,https://members.oceantrack.org/erddap/tabledap/otn_aat_recover_offload_details.graph,,,Recover Offload Details,"Recover Offload Details.\n\ncdm_data_type = Other\nVARIABLES:\nrecovery_project_reference (Recovery Project Reference Code)\ndatacenter_reference\nrecovery_id\ndeployment_id\nrecovery_guid\nrecovery_latitude\nrecovery_longitude\nrecovery_datetime_utc (seconds since 1970-01-01T00:00:00Z)\nrecovery_outcome\ndata_offloaded\noffload_datetime_utc (seconds since 1970-01-01T00:00:00Z)\nlog_filenames\nrecovery_comments\nclock_synchronized\nrecovered_by\n",,,https://members.oceantrack.org/erddap/info/otn_aat_recover_offload_details/index.csv,http://oceantrackingnetwork.org/,https://members.oceantrack.org/erddap/rss/otn_aat_recover_offload_details.rss,https://members.oceantrack.org/erddap/subscriptions/add.html?datasetID=otn_aat_recover_offload_details&showErrors=false&email=,Ocean Tracking Network,otn_aat_recover_offload_details
,,https://members.oceantrack.org/erddap/tabledap/otn_aat_tag_releases,https://members.oceantrack.org/erddap/tabledap/otn_aat_tag_releases.graph,,,Tag Releases,"Tag Releases.\n\ncdm_data_type = Other\nVARIABLES:\nrelease_project_reference (Release Project Reference Code)\ndatacenter_reference\ntag_device_id\nrelease_guid\nrelease_reference_id\nrelease_reference_type\nlatitude (Release Latitude, degrees_north)\nlongitude (Release Longitude, degrees_east)\ntime (Release Datetime UTC, seconds since 1970-01-01T00:00:00Z)\nexpected_enddate (seconds since 1970-01-01T00:00:00Z)\nmanufacturer\ntag_model\ntag_serial_number\ntag_frequency\ntag_coding_system\ntransmitted_id\ntransmittername\ntransmitter_type\ntag_programming_id\n",https://members.oceantrack.org/erddap/metadata/fgdc/xml/otn_aat_tag_releases_fgdc.xml,https://members.oceantrack.org/erddap/metadata/iso19115/xml/otn_aat_tag_releases_iso19115.xml,https://members.oceantrack.org/erddap/info/otn_aat_tag_releases/index.csv,http://oceantrackingnetwork.org/,https://members.oceantrack.org/erddap/rss/otn_aat_tag_releases.rss,https://members.oceantrack.org/erddap/subscriptions/add.html?datasetID=otn_aat_tag_releases&showErrors=false&email=,Ocean Tracking Network,otn_aat_tag_releases
