"","m_present_time","m_gps_lon","m_gps_lat","vem_tag","ID_time"
"101203","2013-04-16 09:40:39",-75.2554386292827,37.9307350028818,"A69-1303-48756",1366102800
"101226","2013-04-16 09:42:23",-75.255215844248,37.9306285257878,"A69-1303-48756",1366102800
"101285","2013-04-16 09:46:48",-75.2546445393833,37.9303554783551,"A69-1303-48756",1366102800
"101306","2013-04-16 09:48:22",-75.2544417073358,37.9302585375216,"A69-1303-48756",1366102800
"101319","2013-04-16 09:49:20",-75.2543163241106,37.930198612305,"A69-1303-48756",1366102800
"101331","2013-04-16 09:50:14",-75.2541991574354,37.9301426140773,"A69-1303-48756",1366102800
"101344","2013-04-16 09:51:13",-75.2540733780193,37.9300824995067,"A69-1303-48756",1366102800
"101345","2013-04-16 09:51:17",-75.2540635751543,37.93007781436,"A69-1303-48756",1366102800
"101358","2013-04-16 09:52:15",-75.2539379370182,37.9300177673122,"A69-1303-48756",1366102800
"101374","2013-04-16 09:53:37",-75.2537613671162,37.9299333781158,"A69-1303-48756",1366102800
"101397","2013-04-16 09:55:20",-75.253539755967,37.9298274620645,"A69-1303-48756",1366102800
"101470","2013-04-16 10:00:46",-75.2528356712051,37.929490954276,"A69-1303-48756",1366106400
"158477","2013-04-19 19:23:09",-75.2983081228699,37.8174211781507,"A69-9001-30029",1366398000
"158511","2013-04-19 19:25:42",-75.2983391996401,37.8178860740774,"A69-9001-30029",1366398000
"158574","2013-04-19 19:30:26",-75.2983968619417,37.8187486788111,"A69-9001-30029",1366398000
"158789","2013-04-19 19:46:32",-75.2985933082176,37.8216874357261,"A69-9001-30029",1366398000
"158809","2013-04-19 19:48:02",-75.2986116264029,37.8219614683766,"A69-9001-30029",1366398000
"158995","2013-04-19 20:01:59",-75.2987818462677,37.8245078887786,"A69-9001-30029",1366401600
"166203","2013-04-20 06:10:15",-75.2785421572504,37.8877172923929,"A69-9001-30092",1366437600
"166267","2013-04-20 06:15:01",-75.2791647632597,37.8881644536442,"A69-9001-30092",1366437600
"175523","2013-04-20 19:30:11",-75.2415838643458,37.9551798362552,"A69-1303-48760",1366484400
"175524","2013-04-20 19:30:15",-75.2415729895596,37.9551933618689,"A69-1303-48760",1366484400
"220324","2013-04-23 10:34:46",-75.2454558142318,37.8389452186465,"A69-1303-20432",1366711200
"220344","2013-04-23 10:36:15",-75.2455432832154,37.8387775594223,"A69-1303-20432",1366711200
"220395","2013-04-23 10:40:03",-75.245765125499,37.8383523354895,"A69-1303-20432",1366711200
"220414","2013-04-23 10:41:28",-75.2458476056493,37.8381942387854,"A69-1303-20432",1366711200
"220440","2013-04-23 10:43:24",-75.2459610897496,37.837976714179,"A69-1303-20432",1366711200
"220474","2013-04-23 10:45:56",-75.2461088366976,37.8376935150644,"A69-1303-20432",1366711200
"220501","2013-04-23 10:48:07",-75.2462361737481,37.8374494373327,"A69-1303-20432",1366711200
"220519","2013-04-23 10:49:27",-75.2463144601127,37.8372993792134,"A69-1303-20432",1366711200
"220676","2013-04-23 11:01:10",-75.2469985081994,37.8359882061905,"A69-1303-20432",1366714800
"220724","2013-04-23 11:04:44",-75.2472076906356,37.8355872484618,"A69-1303-20432",1366714800
"220738","2013-04-23 11:05:47",-75.2472687717121,37.8354701691784,"A69-1303-20432",1366714800
"220772","2013-04-23 11:08:19",-75.2474171024477,37.8351858510687,"A69-1303-20432",1366714800
"220820","2013-04-23 11:11:54",-75.2476264674711,37.8347845433595,"A69-1303-20432",1366714800
"220833","2013-04-23 11:12:53",-75.2476831540985,37.8346758872897,"A69-1303-20432",1366714800
"220867","2013-04-23 11:15:25",-75.2478311491122,37.8343922126867,"A69-1303-20432",1366714800
"220893","2013-04-23 11:17:21",-75.2479442908388,37.834175344337,"A69-1303-20432",1366714800
"221072","2013-04-23 11:30:42",-75.2487249646791,37.8326789605315,"A69-1303-20432",1366714800
"229567","2013-04-23 23:39:10",-75.2487208267142,37.8036953034052,"A69-9002-16090",1366758000
"229568","2013-04-23 23:39:15",-75.248729921464,37.8036988932648,"A69-9002-16090",1366758000
"229583","2013-04-23 23:40:23",-75.2488662457297,37.8037527028791,"A69-9002-16090",1366758000
"229601","2013-04-23 23:41:45",-75.2490303126855,37.803817463027,"A69-9002-16090",1366758000
"229602","2013-04-23 23:41:49",-75.249039411823,37.8038210546185,"A69-9002-16090",1366758000
"229623","2013-04-23 23:43:25",-75.2492308975541,37.8038966374451,"A69-9002-16090",1366758000
