﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-03-01 05:00:02,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:00:09,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 05:00:28,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:00:29,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:00:39,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:01:04,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:01:09,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:01:17,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:01:54,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:02:09,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:02:13,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:02:18,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:02:40,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:02:53,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:03:04,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:03:05,VR2W-114604,A69-1601-3046,,,,,MB5
2012-03-01 05:03:18,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:03:26,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:03:32,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:03:34,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:03:52,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:03:59,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:04:16,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 05:04:17,VR2W-114604,A69-1601-3046,,,,,MB5
2012-03-01 05:04:21,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:04:48,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:04:52,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:04:57,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:05:13,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:05:21,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:05:36,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 05:05:41,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 05:05:50,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:05:59,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:06:11,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:06:12,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:06:20,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:06:22,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:06:23,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:06:51,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:07:17,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:07:25,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:07:36,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:07:39,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:07:42,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:07:53,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:08:19,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:08:26,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:08:48,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:08:56,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 05:08:57,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:09:00,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:09:18,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:09:33,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 05:09:40,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:10:02,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:10:16,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:10:16,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:10:29,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:10:34,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:10:50,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:11:25,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:11:39,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:11:43,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:12:00,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:12:04,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:12:06,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:12:16,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:12:35,VR2W-114604,A69-1601-3046,,,,,MB5
2012-03-01 05:12:37,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:12:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:13:05,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:13:17,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:13:27,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:13:29,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:13:35,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:13:45,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:13:48,VR2W-114604,A69-1601-3045,,,,,MB5
2012-03-01 05:13:56,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:14:08,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:14:15,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:14:59,VR2W-114604,A69-1601-3046,,,,,MB5
2012-03-01 05:15:19,VR2W-114390,A69-1601-3021,,,,,TB2
2012-03-01 05:15:40,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:15:56,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:15:58,VR2W-114389,A69-1601-3021,,,,,TB1
2012-03-01 05:17:07,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:17:11,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:17:22,VR2W-114389,A69-1601-3021,,,,,TB1
2012-03-01 05:17:46,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:17:58,VR2W-114390,A69-1601-3021,,,,,TB2
2012-03-01 05:18:11,VR2W-114604,A69-1601-3025,,,,,MB5
2012-03-01 05:18:25,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:18:28,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:18:39,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:19:17,VR2W-114603,A69-1601-3015,,,,,TB6
2012-03-01 05:19:56,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:20:00,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 05:20:00,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:20:11,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:20:24,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:20:50,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:21:08,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:21:26,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:21:39,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:21:43,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:21:46,VR2W-114603,A69-1601-3015,,,,,TB6
2012-03-01 05:21:54,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:22:21,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:22:45,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:22:57,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:23:15,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:23:35,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 05:23:43,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:23:51,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:24:01,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:24:01,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:24:32,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:24:53,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:25:01,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:25:06,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:25:40,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:25:53,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 05:26:04,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:26:09,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:26:12,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:26:18,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:26:44,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:26:46,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:26:51,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:27:13,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:27:20,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:27:37,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:27:46,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:28:09,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:28:11,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:28:32,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:28:58,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:29:08,VR2W-114393,A69-1601-3035,,,,,MB1
2012-03-01 05:29:10,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:29:14,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:29:27,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:29:28,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:29:54,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:30:06,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:30:23,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:30:40,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:30:57,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:31:19,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:31:47,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:31:57,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:32:05,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:32:24,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:32:41,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:33:01,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:33:22,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:33:43,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 05:33:44,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:33:51,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:34:24,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:34:48,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:34:57,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:35:03,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:35:04,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:35:07,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:35:47,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:35:53,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:36:09,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:36:19,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:36:23,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:36:35,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:36:58,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:37:01,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:37:39,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:37:56,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:38:06,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:38:13,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:38:41,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:38:41,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:39:04,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:39:16,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:39:18,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 05:39:59,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:40:15,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:40:17,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:40:27,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:40:31,VR2W-114393,A69-1601-3035,,,,,MB1
2012-03-01 05:40:34,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:40:43,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:40:48,VR2W-114390,A69-1601-3051,,,,,TB2
2012-03-01 05:41:31,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:41:38,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:41:49,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:41:58,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:42:04,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:42:46,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:42:57,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:43:30,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:44:29,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:44:39,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:44:44,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:44:48,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:44:56,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:45:19,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:45:50,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:46:00,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:46:08,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:46:16,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:46:26,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:46:28,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:46:58,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:47:28,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:47:32,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:47:33,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:47:36,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:47:41,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:47:49,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:47:59,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:48:50,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:48:52,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:49:14,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:49:55,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:50:00,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:50:21,VR2W-114604,A69-1601-3033,,,,,MB5
2012-03-01 05:50:26,VR2W-114393,A69-1601-3034,,,,,MB1
2012-03-01 05:50:31,VR2W-114603,A69-1601-3021,,,,,TB6
2012-03-01 05:50:45,VR2W-114390,A69-1601-3052,,,,,TB2
2012-03-01 05:50:47,VR2W-114393,A69-1601-3039,,,,,MB1
2012-03-01 05:51:08,VR2W-114603,A69-1601-3017,,,,,TB6
2012-03-01 05:51:16,VR2W-114390,A69-1601-3053,,,,,TB2
2012-03-01 05:51:20,VR2W-114390,A69-1601-3048,,,,,TB2
2012-03-01 05:51:35,VR2W-114390,A69-1601-3054,,,,,TB2
2012-03-01 05:51:55,VR2W-114393,A69-1601-3039,,,,,MB1
